"subject","predicate","object"
"http://vocab.getty.edu/aat/300404360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300404360","http://purl.org/dc/terms/created",2016-02-19T11:42:48
"http://vocab.getty.edu/aat/300404360","http://purl.org/dc/terms/modified",2016-02-23T10:31:45
"http://vocab.getty.edu/aat/300404360","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300404360","http://www.w3.org/2004/02/skos/core#prefLabel","Hun (culture)"
"http://vocab.getty.edu/aat/300404360","http://purl.org/dc/elements/1.1/identifier","300404360"
"http://vocab.getty.edu/aat/300404360","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300404360","http://www.w3.org/2004/02/skos/core#altLabel","Hunnian"
"http://vocab.getty.edu/aat/300404360","http://www.w3.org/2004/02/skos/core#altLabel","Hunnish"
"http://vocab.getty.edu/aat/300404360","http://www.w3.org/2004/02/skos/core#altLabel","Hunnic"
"http://vocab.getty.edu/aat/300404360","http://www.w3.org/2004/02/skos/core#scopeNote","Culture and ethnicity of nomadic, warlike, Asiatic pastoralist people, the Huns, who invaded southeastern Europe ca. 370 CE; through the mid-5th century, they built up an enormous empire reaching into central Europe. Appearing from beyond the Volga River some years after the middle of the 4th century, it is not known whether the Huns were a single people or a confederation of diverse ethnic groups."
