"subject","predicate","object"
"http://data.silknow.org/object/ff65f0fb-0887-3ca1-a213-a246fdd5f978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ff65f0fb-0887-3ca1-a213-a246fdd5f978","http://www.w3.org/2000/01/rdf-schema#label","Record 98.1808c"
"http://data.silknow.org/object/ff65f0fb-0887-3ca1-a213-a246fdd5f978","http://purl.org/dc/elements/1.1/identifier","316306.json"
"http://data.silknow.org/object/ff65f0fb-0887-3ca1-a213-a246fdd5f978","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ff65f0fb-0887-3ca1-a213-a246fdd5f978","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c25f1fee-a5bf-3dd1-a39a-4d8ee5d919e6/domain/1"
"http://data.silknow.org/object/ff65f0fb-0887-3ca1-a213-a246fdd5f978","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/ff65f0fb-0887-3ca1-a213-a246fdd5f978","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c25f1fee-a5bf-3dd1-a39a-4d8ee5d919e6/category/1"
"http://data.silknow.org/object/ff65f0fb-0887-3ca1-a213-a246fdd5f978","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ef85340d-7e20-3956-b7b9-58e24536aca9"
"http://data.silknow.org/object/ff65f0fb-0887-3ca1-a213-a246fdd5f978","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/888af4fc-4d40-3611-b7df-e9ff4afbf6a2"
"http://data.silknow.org/object/ff65f0fb-0887-3ca1-a213-a246fdd5f978","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d67db969-d89e-34dc-a45f-918c2d845992"
"http://data.silknow.org/object/ff65f0fb-0887-3ca1-a213-a246fdd5f978","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e6cfebef-b8f5-31e4-be0e-cf2a23720ac7"
"http://data.silknow.org/object/ff65f0fb-0887-3ca1-a213-a246fdd5f978","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c25f1fee-a5bf-3dd1-a39a-4d8ee5d919e6/observation/1"
"http://data.silknow.org/object/ff65f0fb-0887-3ca1-a213-a246fdd5f978","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c25f1fee-a5bf-3dd1-a39a-4d8ee5d919e6"
