"subject","predicate","object"
"http://vocab.getty.edu/aat/300000508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300000508","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300000508","http://purl.org/dc/terms/modified",2015-01-16T09:14:56
"http://vocab.getty.edu/aat/300000508","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300000202"
"http://vocab.getty.edu/aat/300000508","http://www.w3.org/2004/02/skos/core#prefLabel","tǔ dì xì fēn"
"http://vocab.getty.edu/aat/300000508","http://www.w3.org/2004/02/skos/core#prefLabel","verkavelingen"
"http://vocab.getty.edu/aat/300000508","http://www.w3.org/2004/02/skos/core#prefLabel","parcelaciones"
"http://vocab.getty.edu/aat/300000508","http://www.w3.org/2004/02/skos/core#prefLabel","t'u ti hsi fen"
"http://vocab.getty.edu/aat/300000508","http://www.w3.org/2004/02/skos/core#prefLabel","subdivisions (complexes )"
"http://vocab.getty.edu/aat/300000508","http://www.w3.org/2004/02/skos/core#prefLabel","土地細分 (複合建築)"
"http://vocab.getty.edu/aat/300000508","http://www.w3.org/2004/02/skos/core#prefLabel","tu di xi fen"
"http://vocab.getty.edu/aat/300000508","http://purl.org/dc/elements/1.1/identifier","300000508"
"http://vocab.getty.edu/aat/300000508","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300000508","http://www.w3.org/2004/02/skos/core#altLabel","分區 (複合建築)"
"http://vocab.getty.edu/aat/300000508","http://www.w3.org/2004/02/skos/core#altLabel","零售土地"
"http://vocab.getty.edu/aat/300000508","http://www.w3.org/2004/02/skos/core#altLabel","verkaveling"
"http://vocab.getty.edu/aat/300000508","http://www.w3.org/2004/02/skos/core#altLabel","parcelación"
"http://vocab.getty.edu/aat/300000508","http://www.w3.org/2004/02/skos/core#altLabel","subdivision (complex)"
"http://vocab.getty.edu/aat/300000508","http://www.w3.org/2004/02/skos/core#scopeNote","Stukken land die zijn verdeeld in kavels of percelen, voorzien van straten of wegen en open ruimten, en die vervolgens te koop of te huur worden aangeboden."
"http://vocab.getty.edu/aat/300000508","http://www.w3.org/2004/02/skos/core#scopeNote","Áreas de un territorio divididas en manzanas o solares, provistas de calles, carreteras y espacioes abiertos, y que se ofrecen para su venta o alquiler."
"http://vocab.getty.edu/aat/300000508","http://www.w3.org/2004/02/skos/core#scopeNote","分割成街區或區塊的土地區域，具街道或道路及開放空間，供出售或租賃。"
"http://vocab.getty.edu/aat/300000508","http://www.w3.org/2004/02/skos/core#scopeNote","Areas of land divided into blocks or lots, provided with streets or roads and open spaces, and then offered for sale or lease."
