"subject","predicate","object"
"http://data.silknow.org/object/7c88bd4a-6d4b-34d8-ae9d-be22d2882811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7c88bd4a-6d4b-34d8-ae9d-be22d2882811","http://www.w3.org/2000/01/rdf-schema#label","ruban, 1852"
"http://data.silknow.org/object/7c88bd4a-6d4b-34d8-ae9d-be22d2882811","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas blanc broché en couleurs."
"http://data.silknow.org/object/7c88bd4a-6d4b-34d8-ae9d-be22d2882811","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/7c88bd4a-6d4b-34d8-ae9d-be22d2882811","http://purl.org/dc/elements/1.1/identifier","95.71.37"
"http://data.silknow.org/object/7c88bd4a-6d4b-34d8-ae9d-be22d2882811","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas blanc broché en couleurs."
"http://data.silknow.org/object/7c88bd4a-6d4b-34d8-ae9d-be22d2882811","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/905"
"http://data.silknow.org/object/7c88bd4a-6d4b-34d8-ae9d-be22d2882811","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/7c88bd4a-6d4b-34d8-ae9d-be22d2882811","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8607f9b7-b03d-3608-a6ad-deb206e16f08"
"http://data.silknow.org/object/7c88bd4a-6d4b-34d8-ae9d-be22d2882811","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0c55ec82-bb4a-3282-afb5-032628066bc4"
"http://data.silknow.org/object/7c88bd4a-6d4b-34d8-ae9d-be22d2882811","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/34dd85cf-cefd-3465-96e9-178bbd5f9080"
"http://data.silknow.org/object/7c88bd4a-6d4b-34d8-ae9d-be22d2882811","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b2709a07-4ba3-3d9e-995d-7386d9dfb856"
