"subject","predicate","object"
"http://data.silknow.org/object/e3d31520-7f7f-3160-9bac-b2d336f9dec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e3d31520-7f7f-3160-9bac-b2d336f9dec1","http://www.w3.org/2000/01/rdf-schema#label","1826 / 1875, Greece"
"http://data.silknow.org/object/e3d31520-7f7f-3160-9bac-b2d336f9dec1","http://www.w3.org/2000/01/rdf-schema#comment","Purse of Bibila needle lace. Mauve silk netted purse with a draw-string top, and trimmed with gold tassels. Additional decoration is of brightly coloured silk Bibila lace in the form of flowers."
"http://data.silknow.org/object/e3d31520-7f7f-3160-9bac-b2d336f9dec1","http://www.w3.org/2000/01/rdf-schema#comment","Purse of silk Bibila needle lace, Greece, mid 19th century"
"http://data.silknow.org/object/e3d31520-7f7f-3160-9bac-b2d336f9dec1","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O87283"
"http://data.silknow.org/object/e3d31520-7f7f-3160-9bac-b2d336f9dec1","http://purl.org/dc/elements/1.1/identifier","T.236-1959"
"http://data.silknow.org/object/e3d31520-7f7f-3160-9bac-b2d336f9dec1","http://erlangen-crm.org/current/P3_has_note","Purse of Bibila needle lace. Mauve silk netted purse with a draw-string top, and trimmed with gold tassels. Additional decoration is of brightly coloured silk Bibila lace in the form of flowers."
"http://data.silknow.org/object/e3d31520-7f7f-3160-9bac-b2d336f9dec1","http://erlangen-crm.org/current/P3_has_note","Purse of silk Bibila needle lace, Greece, mid 19th century"
"http://data.silknow.org/object/e3d31520-7f7f-3160-9bac-b2d336f9dec1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e3d31520-7f7f-3160-9bac-b2d336f9dec1/dimension/1"
"http://data.silknow.org/object/e3d31520-7f7f-3160-9bac-b2d336f9dec1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e3d31520-7f7f-3160-9bac-b2d336f9dec1/dimension/2"
"http://data.silknow.org/object/e3d31520-7f7f-3160-9bac-b2d336f9dec1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e3d31520-7f7f-3160-9bac-b2d336f9dec1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a4f6b10a-2726-3d0b-82be-21251bbeaabf"
"http://data.silknow.org/object/e3d31520-7f7f-3160-9bac-b2d336f9dec1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c564c63a-448a-3358-9eef-8a7fa0fe778d"
"http://data.silknow.org/object/e3d31520-7f7f-3160-9bac-b2d336f9dec1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fe1a6b3e-e7c3-35fa-888d-fd223f173cae"
"http://data.silknow.org/object/e3d31520-7f7f-3160-9bac-b2d336f9dec1","http://erlangen-crm.org/current/P102_has_title","1826 / 1875, Greece"
"http://data.silknow.org/statement/4c55d49f-ae9a-56f9-a264-da021ae86518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c55d49f-ae9a-56f9-a264-da021ae86518","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4c55d49f-ae9a-56f9-a264-da021ae86518","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/4c55d49f-ae9a-56f9-a264-da021ae86518","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e3d31520-7f7f-3160-9bac-b2d336f9dec1"
"http://data.silknow.org/statement/4c55d49f-ae9a-56f9-a264-da021ae86518","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c55d49f-ae9a-56f9-a264-da021ae86518"
"http://data.silknow.org/statement/4c55d49f-ae9a-56f9-a264-da021ae86518","http://data.silknow.org/ontology/L18",0.7817
"http://data.silknow.org/statement/2900e287-d538-5803-98c0-d09fe28c10fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2900e287-d538-5803-98c0-d09fe28c10fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
