"subject","predicate","object"
"http://data.silknow.org/statement/03d5d1c6-ed70-5e12-a6ef-0763ee6b4605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/03d5d1c6-ed70-5e12-a6ef-0763ee6b4605","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/03d5d1c6-ed70-5e12-a6ef-0763ee6b4605","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/03d5d1c6-ed70-5e12-a6ef-0763ee6b4605","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9484073-cfcf-3e9a-9723-88042f2365f8"
"http://data.silknow.org/statement/03d5d1c6-ed70-5e12-a6ef-0763ee6b4605","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/03d5d1c6-ed70-5e12-a6ef-0763ee6b4605"
"http://data.silknow.org/statement/03d5d1c6-ed70-5e12-a6ef-0763ee6b4605","http://data.silknow.org/ontology/L18",0.6151
"http://data.silknow.org/statement/d2bedd90-cbb3-50df-9989-89c34ab99f2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2bedd90-cbb3-50df-9989-89c34ab99f2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d2bedd90-cbb3-50df-9989-89c34ab99f2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d2bedd90-cbb3-50df-9989-89c34ab99f2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d9484073-cfcf-3e9a-9723-88042f2365f8"
"http://data.silknow.org/statement/d2bedd90-cbb3-50df-9989-89c34ab99f2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2bedd90-cbb3-50df-9989-89c34ab99f2e"
"http://data.silknow.org/statement/d2bedd90-cbb3-50df-9989-89c34ab99f2e","http://data.silknow.org/ontology/L18",0.5137
"http://data.silknow.org/object/d9484073-cfcf-3e9a-9723-88042f2365f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d9484073-cfcf-3e9a-9723-88042f2365f8","http://www.w3.org/2000/01/rdf-schema#label","1500 / 1650, China"
