"subject","predicate","object"
"http://data.silknow.org/object/136711b8-df20-3dbb-88c4-40f3652050f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/136711b8-df20-3dbb-88c4-40f3652050f9","http://purl.org/dc/elements/1.1/identifier","4243"
"http://data.silknow.org/object/136711b8-df20-3dbb-88c4-40f3652050f9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/136711b8-df20-3dbb-88c4-40f3652050f9/dimension/1"
"http://data.silknow.org/object/136711b8-df20-3dbb-88c4-40f3652050f9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/136711b8-df20-3dbb-88c4-40f3652050f9/dimension/2"
"http://data.silknow.org/object/136711b8-df20-3dbb-88c4-40f3652050f9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/136711b8-df20-3dbb-88c4-40f3652050f9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/136711b8-df20-3dbb-88c4-40f3652050f9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/136711b8-df20-3dbb-88c4-40f3652050f9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/136711b8-df20-3dbb-88c4-40f3652050f9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/136711b8-df20-3dbb-88c4-40f3652050f9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/136711b8-df20-3dbb-88c4-40f3652050f9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/74bd4497-d4ea-3651-af73-f48cdc3842e9"
