"subject","predicate","object"
"http://data.silknow.org/statement/15e7b382-f274-5f3b-b5b2-964a54b4d095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15e7b382-f274-5f3b-b5b2-964a54b4d095","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/15e7b382-f274-5f3b-b5b2-964a54b4d095","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/15e7b382-f274-5f3b-b5b2-964a54b4d095","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b"
"http://data.silknow.org/statement/15e7b382-f274-5f3b-b5b2-964a54b4d095","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15e7b382-f274-5f3b-b5b2-964a54b4d095"
"http://data.silknow.org/statement/15e7b382-f274-5f3b-b5b2-964a54b4d095","http://data.silknow.org/ontology/L18",0.4464
"http://data.silknow.org/statement/dfb3ef14-ec89-5898-b179-e7e69abd6920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dfb3ef14-ec89-5898-b179-e7e69abd6920","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/dfb3ef14-ec89-5898-b179-e7e69abd6920","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/dfb3ef14-ec89-5898-b179-e7e69abd6920","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b"
"http://data.silknow.org/statement/dfb3ef14-ec89-5898-b179-e7e69abd6920","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dfb3ef14-ec89-5898-b179-e7e69abd6920"
"http://data.silknow.org/statement/dfb3ef14-ec89-5898-b179-e7e69abd6920","http://data.silknow.org/ontology/L18",0.7451
"http://data.silknow.org/statement/94fe72b1-5603-5c20-bbe1-08eb8ccb571f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94fe72b1-5603-5c20-bbe1-08eb8ccb571f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/94fe72b1-5603-5c20-bbe1-08eb8ccb571f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/94fe72b1-5603-5c20-bbe1-08eb8ccb571f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b"
"http://data.silknow.org/statement/94fe72b1-5603-5c20-bbe1-08eb8ccb571f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94fe72b1-5603-5c20-bbe1-08eb8ccb571f"
"http://data.silknow.org/statement/94fe72b1-5603-5c20-bbe1-08eb8ccb571f","http://data.silknow.org/ontology/L18",0.5459
"http://data.silknow.org/statement/f1920821-6a33-5080-8764-bc0c463f0e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1920821-6a33-5080-8764-bc0c463f0e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f1920821-6a33-5080-8764-bc0c463f0e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/f1920821-6a33-5080-8764-bc0c463f0e10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b"
"http://data.silknow.org/statement/f1920821-6a33-5080-8764-bc0c463f0e10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1920821-6a33-5080-8764-bc0c463f0e10"
"http://data.silknow.org/statement/f1920821-6a33-5080-8764-bc0c463f0e10","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/5bfbbbaa-005e-5678-8f2d-0a1f3ebea099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5bfbbbaa-005e-5678-8f2d-0a1f3ebea099","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5bfbbbaa-005e-5678-8f2d-0a1f3ebea099","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5bfbbbaa-005e-5678-8f2d-0a1f3ebea099","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b"
"http://data.silknow.org/statement/5bfbbbaa-005e-5678-8f2d-0a1f3ebea099","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5bfbbbaa-005e-5678-8f2d-0a1f3ebea099"
"http://data.silknow.org/statement/5bfbbbaa-005e-5678-8f2d-0a1f3ebea099","http://data.silknow.org/ontology/L18",0.7966
"http://data.silknow.org/statement/6047ca22-a228-54fc-9575-2007441a6956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6047ca22-a228-54fc-9575-2007441a6956","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6047ca22-a228-54fc-9575-2007441a6956","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/6047ca22-a228-54fc-9575-2007441a6956","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b"
"http://data.silknow.org/statement/6047ca22-a228-54fc-9575-2007441a6956","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6047ca22-a228-54fc-9575-2007441a6956"
"http://data.silknow.org/statement/6047ca22-a228-54fc-9575-2007441a6956","http://data.silknow.org/ontology/L18",0.5963
"http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4aa9c4e1-d904-362d-8752-79f80cc87de1"
"http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/0fb2ef69-27ab-5a0b-b4a5-2edcb5c58f34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0fb2ef69-27ab-5a0b-b4a5-2edcb5c58f34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0fb2ef69-27ab-5a0b-b4a5-2edcb5c58f34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0fb2ef69-27ab-5a0b-b4a5-2edcb5c58f34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1a95861b-d452-340a-add0-0da2fd61be4b"
"http://data.silknow.org/statement/0fb2ef69-27ab-5a0b-b4a5-2edcb5c58f34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fb2ef69-27ab-5a0b-b4a5-2edcb5c58f34"
"http://data.silknow.org/statement/0fb2ef69-27ab-5a0b-b4a5-2edcb5c58f34","http://data.silknow.org/ontology/L18",0.3742
