"subject","predicate","object"
"http://data.silknow.org/object/4ede3169-78ae-3589-b509-eda9c6324a80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4ede3169-78ae-3589-b509-eda9c6324a80","http://www.w3.org/2000/01/rdf-schema#label","Record 2004.35.9"
"http://data.silknow.org/object/4ede3169-78ae-3589-b509-eda9c6324a80","http://purl.org/dc/elements/1.1/identifier","1087871.json"
"http://data.silknow.org/object/4ede3169-78ae-3589-b509-eda9c6324a80","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/4ede3169-78ae-3589-b509-eda9c6324a80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0cbb81e-918d-316e-ac2e-b921217ad2c3/domain/1"
"http://data.silknow.org/object/4ede3169-78ae-3589-b509-eda9c6324a80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5642cacd-8316-3fa1-83b8-87f728e8e7be"
"http://data.silknow.org/object/4ede3169-78ae-3589-b509-eda9c6324a80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0cbb81e-918d-316e-ac2e-b921217ad2c3"
"http://data.silknow.org/object/4ede3169-78ae-3589-b509-eda9c6324a80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0cbb81e-918d-316e-ac2e-b921217ad2c3/category/1"
"http://data.silknow.org/object/4ede3169-78ae-3589-b509-eda9c6324a80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b9948c0a-0b20-305b-979e-002f7217c00b"
"http://data.silknow.org/object/4ede3169-78ae-3589-b509-eda9c6324a80","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/626d04b7-9d03-38d9-befe-250aaf652572"
