"subject","predicate","object"
"http://data.silknow.org/object/fefd5366-8d89-3c99-9965-75b12ed8fe18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fefd5366-8d89-3c99-9965-75b12ed8fe18","http://www.w3.org/2000/01/rdf-schema#label","Record 96.59"
"http://data.silknow.org/object/fefd5366-8d89-3c99-9965-75b12ed8fe18","http://purl.org/dc/elements/1.1/identifier","71014.json"
"http://data.silknow.org/object/fefd5366-8d89-3c99-9965-75b12ed8fe18","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/fefd5366-8d89-3c99-9965-75b12ed8fe18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ba102821-5905-3dfd-a980-fa2d8a6f6afb"
"http://data.silknow.org/object/fefd5366-8d89-3c99-9965-75b12ed8fe18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e8b3814-5e2d-3820-9ec7-c0a5d9528787/domain/1"
"http://data.silknow.org/object/fefd5366-8d89-3c99-9965-75b12ed8fe18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e8b3814-5e2d-3820-9ec7-c0a5d9528787/observation/1"
"http://data.silknow.org/object/fefd5366-8d89-3c99-9965-75b12ed8fe18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cadf9f38-e10a-3191-9ea2-d678db596bb8"
"http://data.silknow.org/object/fefd5366-8d89-3c99-9965-75b12ed8fe18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9cf47cbc-5a04-3939-a88a-f728923e529d"
"http://data.silknow.org/object/fefd5366-8d89-3c99-9965-75b12ed8fe18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/77e0108b-1d89-3fbc-9055-dfa6b4bf48be"
"http://data.silknow.org/object/fefd5366-8d89-3c99-9965-75b12ed8fe18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e8b3814-5e2d-3820-9ec7-c0a5d9528787"
"http://data.silknow.org/object/fefd5366-8d89-3c99-9965-75b12ed8fe18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e8b3814-5e2d-3820-9ec7-c0a5d9528787/category/1"
"http://data.silknow.org/object/fefd5366-8d89-3c99-9965-75b12ed8fe18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
