"subject","predicate","object"
"http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16","http://www.w3.org/2000/01/rdf-schema#label","1576 / 1600, Bursa"
"http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16","http://www.w3.org/2000/01/rdf-schema#comment","The ogival trellis motif on this silk velvet furnishing fabric is a direct imitation of an Italian design. However, the piece was made in the town of Bursa, in north-west Anatolia.

In the period 1400-1500, the weavers of Florence and Venice were the main producers of velvet for the Middle Eastern market. The Ottoman rulers established looms in Bursa in order to challenge Italian dominance. Over the following two centuries, weavers there produced velvets exhibiting marked Italian influence. Some velvets, like this one, mimicked Italian designs in their entirety."
"http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16","http://www.w3.org/2000/01/rdf-schema#comment","Panel composed of two loom widths of crimson velvet, voided and brocaded in gold and silver on a yellow satin ground"
"http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16","http://www.w3.org/2000/01/rdf-schema#comment","Velvet, large flower and scroll pattern in gold on crimson ground. Silk foundation with a cut silk pile and areas brocaded with metal threads; two widths of fabric joined."
"http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O85110"
"http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16","http://purl.org/dc/elements/1.1/identifier","1357-1877"
"http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16","http://erlangen-crm.org/current/P3_has_note","Panel composed of two loom widths of crimson velvet, voided and brocaded in gold and silver on a yellow satin ground"
"http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16","http://erlangen-crm.org/current/P3_has_note","Velvet, large flower and scroll pattern in gold on crimson ground. Silk foundation with a cut silk pile and areas brocaded with metal threads; two widths of fabric joined."
"http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16","http://erlangen-crm.org/current/P3_has_note","The ogival trellis motif on this silk velvet furnishing fabric is a direct imitation of an Italian design. However, the piece was made in the town of Bursa, in north-west Anatolia.

In the period 1400-1500, the weavers of Florence and Venice were the main producers of velvet for the Middle Eastern market. The Ottoman rulers established looms in Bursa in order to challenge Italian dominance. Over the following two centuries, weavers there produced velvets exhibiting marked Italian influence. Some velvets, like this one, mimicked Italian designs in their entirety."
"http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16/dimension/1"
"http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16/dimension/2"
"http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7fa4ecd0-17fe-396d-9aa1-0798dea6410e"
"http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c0e73ec2-a27a-3ea4-8df8-e0358fb5697c"
"http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16","http://erlangen-crm.org/current/P102_has_title","1576 / 1600, Bursa"
"http://data.silknow.org/statement/2a9703f6-e632-5e14-b21e-1ddd8832f127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a9703f6-e632-5e14-b21e-1ddd8832f127","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2a9703f6-e632-5e14-b21e-1ddd8832f127","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2a9703f6-e632-5e14-b21e-1ddd8832f127","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16"
"http://data.silknow.org/statement/2a9703f6-e632-5e14-b21e-1ddd8832f127","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a9703f6-e632-5e14-b21e-1ddd8832f127"
"http://data.silknow.org/statement/2a9703f6-e632-5e14-b21e-1ddd8832f127","http://data.silknow.org/ontology/L18",0.7412
"http://data.silknow.org/statement/4ac54308-d7ad-5bae-8744-c56bf9b49027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ac54308-d7ad-5bae-8744-c56bf9b49027","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4ac54308-d7ad-5bae-8744-c56bf9b49027","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4ac54308-d7ad-5bae-8744-c56bf9b49027","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9f0a3d3c-d291-307c-9975-e6b119194f16"
"http://data.silknow.org/statement/4ac54308-d7ad-5bae-8744-c56bf9b49027","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ac54308-d7ad-5bae-8744-c56bf9b49027"
"http://data.silknow.org/statement/4ac54308-d7ad-5bae-8744-c56bf9b49027","http://data.silknow.org/ontology/L18",0.777
