"subject","predicate","object"
"http://data.silknow.org/statement/2d5ea6fa-b771-59c6-a7ee-3a5e412b0404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2d5ea6fa-b771-59c6-a7ee-3a5e412b0404","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2d5ea6fa-b771-59c6-a7ee-3a5e412b0404","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/2d5ea6fa-b771-59c6-a7ee-3a5e412b0404","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0fd08ad1-c481-3b3c-b25d-aaa0b42d8d83"
"http://data.silknow.org/statement/2d5ea6fa-b771-59c6-a7ee-3a5e412b0404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2d5ea6fa-b771-59c6-a7ee-3a5e412b0404"
"http://data.silknow.org/statement/2d5ea6fa-b771-59c6-a7ee-3a5e412b0404","http://data.silknow.org/ontology/L18",0.4788
"http://data.silknow.org/object/0fd08ad1-c481-3b3c-b25d-aaa0b42d8d83","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4ec6b565-1846-5c64-9b9f-6b73ee1951f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ec6b565-1846-5c64-9b9f-6b73ee1951f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4ec6b565-1846-5c64-9b9f-6b73ee1951f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/4ec6b565-1846-5c64-9b9f-6b73ee1951f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0fd08ad1-c481-3b3c-b25d-aaa0b42d8d83"
"http://data.silknow.org/statement/4ec6b565-1846-5c64-9b9f-6b73ee1951f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ec6b565-1846-5c64-9b9f-6b73ee1951f7"
"http://data.silknow.org/statement/4ec6b565-1846-5c64-9b9f-6b73ee1951f7","http://data.silknow.org/ontology/L18",0.5279
"http://data.silknow.org/statement/0f9dffe4-7d90-5686-87c2-bd5ebce7a18a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0f9dffe4-7d90-5686-87c2-bd5ebce7a18a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0f9dffe4-7d90-5686-87c2-bd5ebce7a18a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0f9dffe4-7d90-5686-87c2-bd5ebce7a18a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0fd08ad1-c481-3b3c-b25d-aaa0b42d8d83"
"http://data.silknow.org/statement/0f9dffe4-7d90-5686-87c2-bd5ebce7a18a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0f9dffe4-7d90-5686-87c2-bd5ebce7a18a"
"http://data.silknow.org/statement/0f9dffe4-7d90-5686-87c2-bd5ebce7a18a","http://data.silknow.org/ontology/L18",0.4456
