"subject","predicate","object"
"http://data.silknow.org/statement/bd4ee3b7-5870-5816-928a-5df4eb362e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd4ee3b7-5870-5816-928a-5df4eb362e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bd4ee3b7-5870-5816-928a-5df4eb362e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/bd4ee3b7-5870-5816-928a-5df4eb362e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ca3c0949-77fc-3dfd-ae57-19099888fa26"
"http://data.silknow.org/statement/bd4ee3b7-5870-5816-928a-5df4eb362e0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd4ee3b7-5870-5816-928a-5df4eb362e0e"
"http://data.silknow.org/statement/bd4ee3b7-5870-5816-928a-5df4eb362e0e","http://data.silknow.org/ontology/L18",0.6125
"http://data.silknow.org/object/ca3c0949-77fc-3dfd-ae57-19099888fa26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ca3c0949-77fc-3dfd-ae57-19099888fa26","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1850, England"
"http://data.silknow.org/object/ca3c0949-77fc-3dfd-ae57-19099888fa26","http://www.w3.org/2000/01/rdf-schema#comment","Design of small-scale checker board of cocoa colored and white squares wth white dots and intersections; one selvedge present."
"http://data.silknow.org/object/ca3c0949-77fc-3dfd-ae57-19099888fa26","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/100480"
"http://data.silknow.org/object/ca3c0949-77fc-3dfd-ae57-19099888fa26","http://purl.org/dc/elements/1.1/identifier","54.847"
"http://data.silknow.org/object/ca3c0949-77fc-3dfd-ae57-19099888fa26","http://erlangen-crm.org/current/P3_has_note","Design of small-scale checker board of cocoa colored and white squares wth white dots and intersections; one selvedge present."
"http://data.silknow.org/object/ca3c0949-77fc-3dfd-ae57-19099888fa26","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ca3c0949-77fc-3dfd-ae57-19099888fa26/dimension/1"
"http://data.silknow.org/object/ca3c0949-77fc-3dfd-ae57-19099888fa26","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ca3c0949-77fc-3dfd-ae57-19099888fa26/dimension/2"
"http://data.silknow.org/object/ca3c0949-77fc-3dfd-ae57-19099888fa26","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/ca3c0949-77fc-3dfd-ae57-19099888fa26","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e9dd427b-c43a-3fab-8b12-64a292cc2e5a"
"http://data.silknow.org/object/ca3c0949-77fc-3dfd-ae57-19099888fa26","http://erlangen-crm.org/current/P102_has_title","1801 / 1850, England"
