"subject","predicate","object"
"http://data.silknow.org/production/1e3e5ff8-e2e3-30d0-a935-f015d05f4649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1e3e5ff8-e2e3-30d0-a935-f015d05f4649","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0cda34d8-4502-39c4-b77a-071d4ba6e2d2"
"http://data.silknow.org/production/1e3e5ff8-e2e3-30d0-a935-f015d05f4649","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/1e3e5ff8-e2e3-30d0-a935-f015d05f4649","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/1e3e5ff8-e2e3-30d0-a935-f015d05f4649","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/1e3e5ff8-e2e3-30d0-a935-f015d05f4649","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/1e3e5ff8-e2e3-30d0-a935-f015d05f4649","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/1e3e5ff8-e2e3-30d0-a935-f015d05f4649","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/1e3e5ff8-e2e3-30d0-a935-f015d05f4649","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/1e3e5ff8-e2e3-30d0-a935-f015d05f4649","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/1e3e5ff8-e2e3-30d0-a935-f015d05f4649","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1e3e5ff8-e2e3-30d0-a935-f015d05f4649","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
