"subject","predicate","object"
"http://data.silknow.org/object/13762e14-d129-3ca8-ace4-88d07cd45ce1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/13762e14-d129-3ca8-ace4-88d07cd45ce1","http://www.w3.org/2000/01/rdf-schema#label","France"
"http://data.silknow.org/object/13762e14-d129-3ca8-ace4-88d07cd45ce1","http://www.w3.org/2000/01/rdf-schema#comment","White corded silk ground on which is a design of waving ribbons and bunches of flowers; woven with white, violet, red, brown, yellow, blue, and green silk and gold cord, and narrow strips of silver."
"http://data.silknow.org/object/13762e14-d129-3ca8-ace4-88d07cd45ce1","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/70735"
"http://data.silknow.org/object/13762e14-d129-3ca8-ace4-88d07cd45ce1","http://purl.org/dc/elements/1.1/identifier","96.366"
"http://data.silknow.org/object/13762e14-d129-3ca8-ace4-88d07cd45ce1","http://erlangen-crm.org/current/P3_has_note","White corded silk ground on which is a design of waving ribbons and bunches of flowers; woven with white, violet, red, brown, yellow, blue, and green silk and gold cord, and narrow strips of silver."
"http://data.silknow.org/object/13762e14-d129-3ca8-ace4-88d07cd45ce1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/13762e14-d129-3ca8-ace4-88d07cd45ce1/dimension/1"
"http://data.silknow.org/object/13762e14-d129-3ca8-ace4-88d07cd45ce1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/13762e14-d129-3ca8-ace4-88d07cd45ce1/dimension/2"
"http://data.silknow.org/object/13762e14-d129-3ca8-ace4-88d07cd45ce1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/13762e14-d129-3ca8-ace4-88d07cd45ce1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e45386c6-1ade-3f2b-8da4-358792f8f9b4"
"http://data.silknow.org/object/13762e14-d129-3ca8-ace4-88d07cd45ce1","http://erlangen-crm.org/current/P102_has_title","France"
"http://data.silknow.org/statement/633b348b-d711-5d75-a452-447c4ee4716c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/633b348b-d711-5d75-a452-447c4ee4716c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/633b348b-d711-5d75-a452-447c4ee4716c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/633b348b-d711-5d75-a452-447c4ee4716c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/13762e14-d129-3ca8-ace4-88d07cd45ce1"
"http://data.silknow.org/statement/633b348b-d711-5d75-a452-447c4ee4716c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/633b348b-d711-5d75-a452-447c4ee4716c"
"http://data.silknow.org/statement/633b348b-d711-5d75-a452-447c4ee4716c","http://data.silknow.org/ontology/L18",0.9833
