"subject","predicate","object"
"http://data.silknow.org/object/ab68cfea-d89b-3ffa-abdf-d0a440947690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/ab68cfea-d89b-3ffa-abdf-d0a440947690","http://www.w3.org/2000/01/rdf-schema#comment","""Viatge Tèxtil al Magreb"", CDMT, abril 1994/gener 1995."
"http://data.silknow.org/object/ab68cfea-d89b-3ffa-abdf-d0a440947690","http://www.w3.org/2000/01/rdf-schema#comment","""Viatge Tèxtil al Magreb"", CDMT, abril 1994/gener 1995."
"http://data.silknow.org/object/ab68cfea-d89b-3ffa-abdf-d0a440947690","http://www.w3.org/2000/01/rdf-schema#comment","""Viatge Tèxtil al Magreb"", CDMT, abril 1994/gener 1995."
"http://data.silknow.org/object/ab68cfea-d89b-3ffa-abdf-d0a440947690","http://erlangen-crm.org/current/P3_has_note","""Viatge Tèxtil al Magreb"", CDMT, abril 1994/gener 1995."
"http://data.silknow.org/object/ab68cfea-d89b-3ffa-abdf-d0a440947690","http://erlangen-crm.org/current/P3_has_note","""Viatge Tèxtil al Magreb"", CDMT, abril 1994/gener 1995."
"http://data.silknow.org/object/ab68cfea-d89b-3ffa-abdf-d0a440947690","http://erlangen-crm.org/current/P3_has_note","""Viatge Tèxtil al Magreb"", CDMT, abril 1994/gener 1995."
"http://data.silknow.org/object/ab68cfea-d89b-3ffa-abdf-d0a440947690","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/ab68cfea-d89b-3ffa-abdf-d0a440947690","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/ab68cfea-d89b-3ffa-abdf-d0a440947690","http://erlangen-crm.org/current/P2_has_type","expositions"
"http://data.silknow.org/object/ab68cfea-d89b-3ffa-abdf-d0a440947690","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851"
