"subject","predicate","object"
"http://data.silknow.org/statement/f7f9bfe1-667d-5dfe-9d2d-bfe10d55f1c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7f9bfe1-667d-5dfe-9d2d-bfe10d55f1c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f7f9bfe1-667d-5dfe-9d2d-bfe10d55f1c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/f7f9bfe1-667d-5dfe-9d2d-bfe10d55f1c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29b09126-23cd-3f88-9fab-e9aa59203840"
"http://data.silknow.org/statement/f7f9bfe1-667d-5dfe-9d2d-bfe10d55f1c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7f9bfe1-667d-5dfe-9d2d-bfe10d55f1c7"
"http://data.silknow.org/statement/f7f9bfe1-667d-5dfe-9d2d-bfe10d55f1c7","http://data.silknow.org/ontology/L18",0.7836
"http://data.silknow.org/statement/f1ad0aa0-527b-5662-828b-3087396f7110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1ad0aa0-527b-5662-828b-3087396f7110","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f1ad0aa0-527b-5662-828b-3087396f7110","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/f1ad0aa0-527b-5662-828b-3087396f7110","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/29b09126-23cd-3f88-9fab-e9aa59203840"
