"subject","predicate","object"
"http://data.silknow.org/object/4bd3d211-5594-3738-8fa1-b70dc752ce63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4bd3d211-5594-3738-8fa1-b70dc752ce63","http://www.w3.org/2000/01/rdf-schema#label","Record 11190"
"http://data.silknow.org/object/4bd3d211-5594-3738-8fa1-b70dc752ce63","http://purl.org/dc/elements/1.1/identifier","11190.json"
"http://data.silknow.org/object/4bd3d211-5594-3738-8fa1-b70dc752ce63","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/4bd3d211-5594-3738-8fa1-b70dc752ce63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c5e3f11d-3596-3fe7-802c-b8a3ac6f20d4"
"http://data.silknow.org/object/4bd3d211-5594-3738-8fa1-b70dc752ce63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc6db0bb-36c3-3e5a-95c8-2b713f18b015/domain/1"
"http://data.silknow.org/object/4bd3d211-5594-3738-8fa1-b70dc752ce63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc6db0bb-36c3-3e5a-95c8-2b713f18b015/observation/1"
"http://data.silknow.org/object/4bd3d211-5594-3738-8fa1-b70dc752ce63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc6db0bb-36c3-3e5a-95c8-2b713f18b015"
"http://data.silknow.org/object/4bd3d211-5594-3738-8fa1-b70dc752ce63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc6db0bb-36c3-3e5a-95c8-2b713f18b015/category/1"
"http://data.silknow.org/object/4bd3d211-5594-3738-8fa1-b70dc752ce63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e5029050-47da-3ebf-b91b-393c7816534d"
"http://data.silknow.org/object/4bd3d211-5594-3738-8fa1-b70dc752ce63","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5793811e-6331-3a32-a000-c2e88b4738d0"
