"subject","predicate","object"
"https://sws.geonames.org/1273294/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1273294/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1273294/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1273294/about.rdf"
"https://sws.geonames.org/1273294/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Old_Delhi"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#name","Delhi"
"https://sws.geonames.org/1273294/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","28.65195"
"https://sws.geonames.org/1273294/","http://www.w3.org/2003/01/geo/wgs84_pos#long","77.23149"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Делхи"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Դելի"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","دہلی"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Delhi"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","ഡെൽഹി"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Delhi"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","दिल्ली"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Δελχί"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","தில்லி"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Déhli"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Дели"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Deli"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","دلهي"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","デリー"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","दिल्ली"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","ډېلي"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Delhi"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Delhi"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","দিল্লী"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Дели"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Дели"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Dilli"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Delis"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Дэлі"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Dehli"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Delhi"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","દિલ્હી"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","德里"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","دهلی قدیم"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","नई दिल्ली"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Dillī"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Delhi"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Delhí"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","דלהי"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Old Delhi"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Делі"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","دهلي"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Delhi"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","دێھلی"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Delhi"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Faritani Delhi"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","เดลี"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Дели"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","ఢిల్లీ"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","दिल्ली"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Deli"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Dilhi"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Дели"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","دلھی"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","ދިއްލީ"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Delhio"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","德里"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","दिल्ली"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Дели"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Делхи"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","দিল্লী"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Dellium"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Старе Делі"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","델리"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","দিল্লি"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Delhi"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","ଦିଲ୍ଲୀ"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","ديلهى"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Delhi"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Деҳли"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Dähli"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","דעלהי"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Šáhdžahanabád"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Delhî"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Dehlī"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","ದೆಹಲಿ"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","پرانی دہلی"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Delhi"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","დელი"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","दिल्ली"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Deli"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","دلی"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Дели"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Дели"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Delhi"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Dehli"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Delhi"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","德里"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Dillí"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","देहली"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","Delí"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","New Delhi"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#alternateName","ਦਿੱਲੀ"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1273294/delhi.html"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#officialName","Delhi"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#officialName","Dillí"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1273293/"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#population","10927986"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Old_Delhi"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%94%D0%B5%D0%BB%D0%B8"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1273294/nearby.rdf"
"https://sws.geonames.org/1273294/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1273293/"
