"subject","predicate","object"
"http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d","http://purl.org/dc/elements/1.1/identifier","288"
"http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d/dimension/2"
"http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d/dimension/1"
"http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/766"
"http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/41827116-c58b-344f-8ee6-d10de3a99b24"
"http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/062e0644-40a3-3879-9793-39c7e0774008"
"http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/209744a0-c2eb-376d-8754-154a130af536"
"http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5824b0cd-96e8-3846-b421-6689973ac23d"
"http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6f17ac49-5b79-3265-b0b7-2893d8978416"
"http://data.silknow.org/object/44e79630-dbd2-3311-8f37-d77cf8fc5d1d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a5b524c2-73e8-339e-86b7-8c0a2d475c75"
