"subject","predicate","object"
"http://data.silknow.org/object/186de952-d588-38c2-a396-d40f92e75e24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/186de952-d588-38c2-a396-d40f92e75e24","http://www.w3.org/2000/01/rdf-schema#label","Record 6995"
"http://data.silknow.org/object/186de952-d588-38c2-a396-d40f92e75e24","http://purl.org/dc/elements/1.1/identifier","6995.json"
"http://data.silknow.org/object/186de952-d588-38c2-a396-d40f92e75e24","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/186de952-d588-38c2-a396-d40f92e75e24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47ebad4d-e4ba-3848-b5d7-85232dbcbe0e"
"http://data.silknow.org/object/186de952-d588-38c2-a396-d40f92e75e24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47ebad4d-e4ba-3848-b5d7-85232dbcbe0e/observation/1"
"http://data.silknow.org/object/186de952-d588-38c2-a396-d40f92e75e24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/38dd2f5b-4915-33f9-bb42-bf0bfb03ea21"
"http://data.silknow.org/object/186de952-d588-38c2-a396-d40f92e75e24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/84a98e86-a266-3cec-9c7e-a95853839e4f"
"http://data.silknow.org/object/186de952-d588-38c2-a396-d40f92e75e24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/87169105-986c-3d59-8256-21847a2caed6"
"http://data.silknow.org/object/186de952-d588-38c2-a396-d40f92e75e24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6e215d4e-6785-37f7-a488-bc601ab1ff2c"
"http://data.silknow.org/object/186de952-d588-38c2-a396-d40f92e75e24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47ebad4d-e4ba-3848-b5d7-85232dbcbe0e/category/1"
"http://data.silknow.org/object/186de952-d588-38c2-a396-d40f92e75e24","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47ebad4d-e4ba-3848-b5d7-85232dbcbe0e/domain/1"
