"subject","predicate","object"
"http://data.silknow.org/object/a0e2e3b7-f309-3ec1-b7f6-9578fcb56dc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a0e2e3b7-f309-3ec1-b7f6-9578fcb56dc7","http://www.w3.org/2000/01/rdf-schema#label","Balochistan"
"http://data.silknow.org/object/a0e2e3b7-f309-3ec1-b7f6-9578fcb56dc7","http://www.w3.org/2000/01/rdf-schema#comment","Women's dress, crimson silk, embroidered, Kachi plpain, 19th century"
"http://data.silknow.org/object/a0e2e3b7-f309-3ec1-b7f6-9578fcb56dc7","http://www.w3.org/2000/01/rdf-schema#comment","Woman's dress, crimson silk embroidered with unusual chain-stitch embroidery"
"http://data.silknow.org/object/a0e2e3b7-f309-3ec1-b7f6-9578fcb56dc7","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O476898"
"http://data.silknow.org/object/a0e2e3b7-f309-3ec1-b7f6-9578fcb56dc7","http://purl.org/dc/elements/1.1/identifier","849-1873"
"http://data.silknow.org/object/a0e2e3b7-f309-3ec1-b7f6-9578fcb56dc7","http://erlangen-crm.org/current/P3_has_note","Women's dress, crimson silk, embroidered, Kachi plpain, 19th century"
"http://data.silknow.org/object/a0e2e3b7-f309-3ec1-b7f6-9578fcb56dc7","http://erlangen-crm.org/current/P3_has_note","Woman's dress, crimson silk embroidered with unusual chain-stitch embroidery"
"http://data.silknow.org/object/a0e2e3b7-f309-3ec1-b7f6-9578fcb56dc7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a0e2e3b7-f309-3ec1-b7f6-9578fcb56dc7/dimension/1"
"http://data.silknow.org/object/a0e2e3b7-f309-3ec1-b7f6-9578fcb56dc7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a0e2e3b7-f309-3ec1-b7f6-9578fcb56dc7/dimension/2"
"http://data.silknow.org/object/a0e2e3b7-f309-3ec1-b7f6-9578fcb56dc7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/a0e2e3b7-f309-3ec1-b7f6-9578fcb56dc7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b9651794-19e9-30b8-9dca-4ce7c7e49549"
"http://data.silknow.org/object/a0e2e3b7-f309-3ec1-b7f6-9578fcb56dc7","http://erlangen-crm.org/current/P102_has_title","Balochistan"
"http://data.silknow.org/statement/95b6dccc-3609-5342-b039-eab9beb24d09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/95b6dccc-3609-5342-b039-eab9beb24d09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/95b6dccc-3609-5342-b039-eab9beb24d09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/95b6dccc-3609-5342-b039-eab9beb24d09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a0e2e3b7-f309-3ec1-b7f6-9578fcb56dc7"
"http://data.silknow.org/statement/95b6dccc-3609-5342-b039-eab9beb24d09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/95b6dccc-3609-5342-b039-eab9beb24d09"
"http://data.silknow.org/statement/95b6dccc-3609-5342-b039-eab9beb24d09","http://data.silknow.org/ontology/L18",0.5646
