"subject","predicate","object"
"http://data.silknow.org/statement/3e687654-368b-5b9a-bf22-c87f11a19faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e687654-368b-5b9a-bf22-c87f11a19faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3e687654-368b-5b9a-bf22-c87f11a19faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3e687654-368b-5b9a-bf22-c87f11a19faf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ba124e83-3c11-32c5-8f3e-cf44dc2a0783"
"http://data.silknow.org/statement/3e687654-368b-5b9a-bf22-c87f11a19faf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e687654-368b-5b9a-bf22-c87f11a19faf"
"http://data.silknow.org/statement/3e687654-368b-5b9a-bf22-c87f11a19faf","http://data.silknow.org/ontology/L18",0.6821
"http://data.silknow.org/statement/a056c0f8-540d-531b-9fa9-eb7b9eab7e75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a056c0f8-540d-531b-9fa9-eb7b9eab7e75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a056c0f8-540d-531b-9fa9-eb7b9eab7e75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a056c0f8-540d-531b-9fa9-eb7b9eab7e75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ba124e83-3c11-32c5-8f3e-cf44dc2a0783"
"http://data.silknow.org/statement/a056c0f8-540d-531b-9fa9-eb7b9eab7e75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a056c0f8-540d-531b-9fa9-eb7b9eab7e75"
"http://data.silknow.org/statement/a056c0f8-540d-531b-9fa9-eb7b9eab7e75","http://data.silknow.org/ontology/L18",0.7078
"http://data.silknow.org/statement/167c48bb-77b6-53ca-b5e1-0042b0aa6d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/167c48bb-77b6-53ca-b5e1-0042b0aa6d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/167c48bb-77b6-53ca-b5e1-0042b0aa6d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/167c48bb-77b6-53ca-b5e1-0042b0aa6d22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ba124e83-3c11-32c5-8f3e-cf44dc2a0783"
