"subject","predicate","object"
"http://data.silknow.org/object/ab2b6f26-3dc6-343b-9d96-a6d16e638aeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ab2b6f26-3dc6-343b-9d96-a6d16e638aeb","http://www.w3.org/2000/01/rdf-schema#label","Record 93.890"
"http://data.silknow.org/object/ab2b6f26-3dc6-343b-9d96-a6d16e638aeb","http://purl.org/dc/elements/1.1/identifier","71739.json"
"http://data.silknow.org/object/ab2b6f26-3dc6-343b-9d96-a6d16e638aeb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ab2b6f26-3dc6-343b-9d96-a6d16e638aeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/ab2b6f26-3dc6-343b-9d96-a6d16e638aeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f22c0d06-90a7-3602-9db9-7c7c2557a00b/observation/1"
"http://data.silknow.org/object/ab2b6f26-3dc6-343b-9d96-a6d16e638aeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7eb65a61-14e2-311d-9f30-c19a3d85401b"
"http://data.silknow.org/object/ab2b6f26-3dc6-343b-9d96-a6d16e638aeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f22c0d06-90a7-3602-9db9-7c7c2557a00b"
"http://data.silknow.org/object/ab2b6f26-3dc6-343b-9d96-a6d16e638aeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f22c0d06-90a7-3602-9db9-7c7c2557a00b/domain/1"
"http://data.silknow.org/object/ab2b6f26-3dc6-343b-9d96-a6d16e638aeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f22c0d06-90a7-3602-9db9-7c7c2557a00b/category/1"
"http://data.silknow.org/object/ab2b6f26-3dc6-343b-9d96-a6d16e638aeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9f9da5c2-5411-3e9a-b35f-51cf1e0a7761"
"http://data.silknow.org/object/ab2b6f26-3dc6-343b-9d96-a6d16e638aeb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/570968f1-f14c-3ad3-a9bd-8a3e17c8b732"
