"subject","predicate","object"
"http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1650"
"http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61","http://www.w3.org/2000/01/rdf-schema#comment","Fragmento de casulla en brocatel rojo decorado con jarrón con flores entre hojas lanceoladas y coronas. La cenefa central es de raso rojo con bordado de aplicación en raso amarillo y verde. Perfiles de cordón dorado."
"http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61","http://purl.org/dc/elements/1.1/identifier","CE01298"
"http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61","http://erlangen-crm.org/current/P3_has_note","Fragmento de casulla en brocatel rojo decorado con jarrón con flores entre hojas lanceoladas y coronas. La cenefa central es de raso rojo con bordado de aplicación en raso amarillo y verde. Perfiles de cordón dorado."
"http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61/dimension/2"
"http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61/dimension/1"
"http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a2d7fba-0622-3785-9623-893dc7efed05"
"http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8afb7580-b9f6-3091-b4cd-a862338b24ae"
"http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a1d6ba1d-2835-3b2d-b7f5-9d2db1a38add"
"http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a6942af9-b9b1-39e2-9f68-584fa43b3491"
"http://data.silknow.org/object/5d7d4b32-4f54-3e02-a305-8dae64d26b61","http://erlangen-crm.org/current/P102_has_title","1601 / 1650"
