"subject","predicate","object"
"http://vocab.getty.edu/aat/300018784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018784","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018784","http://purl.org/dc/terms/modified",2011-01-07T21:55:43
"http://vocab.getty.edu/aat/300018784","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018782"
"http://vocab.getty.edu/aat/300018784","http://www.w3.org/2004/02/skos/core#prefLabel","Fase Biysk"
"http://vocab.getty.edu/aat/300018784","http://www.w3.org/2004/02/skos/core#prefLabel","Bijsk-fase"
"http://vocab.getty.edu/aat/300018784","http://www.w3.org/2004/02/skos/core#prefLabel","Biysk phase"
"http://vocab.getty.edu/aat/300018784","http://purl.org/dc/elements/1.1/identifier","300018784"
"http://vocab.getty.edu/aat/300018784","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018784","http://www.w3.org/2004/02/skos/core#altLabel","Biisk phase"
"http://vocab.getty.edu/aat/300018784","http://www.w3.org/2004/02/skos/core#scopeNote","Refiere al período de la fase de Bol'shaia Rechka donde los cuchillos del hierro, las dagas y las hachas de batalla entraban en uso."
"http://vocab.getty.edu/aat/300018784","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the period of the Bol'shaia Rechka phase where iron knives, daggers and battle axes were coming into use."
"http://vocab.getty.edu/aat/300018784","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de periode van de Bolsjaja Retjska-fase waarin ijzeren messen, dolken en strijdbijlen in zwang kwamen."
