"subject","predicate","object"
"http://data.silknow.org/statement/478612b3-2bec-5227-a95d-6fbb9c00a83b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/478612b3-2bec-5227-a95d-6fbb9c00a83b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/478612b3-2bec-5227-a95d-6fbb9c00a83b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/478612b3-2bec-5227-a95d-6fbb9c00a83b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364"
"http://data.silknow.org/statement/478612b3-2bec-5227-a95d-6fbb9c00a83b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/478612b3-2bec-5227-a95d-6fbb9c00a83b"
"http://data.silknow.org/statement/478612b3-2bec-5227-a95d-6fbb9c00a83b","http://data.silknow.org/ontology/L18",0.4387
"http://data.silknow.org/statement/a8bfedad-067e-50e5-a543-b413a46014bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a8bfedad-067e-50e5-a543-b413a46014bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a8bfedad-067e-50e5-a543-b413a46014bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a8bfedad-067e-50e5-a543-b413a46014bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364"
"http://data.silknow.org/statement/a8bfedad-067e-50e5-a543-b413a46014bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a8bfedad-067e-50e5-a543-b413a46014bd"
"http://data.silknow.org/statement/a8bfedad-067e-50e5-a543-b413a46014bd","http://data.silknow.org/ontology/L18",0.4242
"http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364","http://www.w3.org/2000/01/rdf-schema#label","1736 / 1795, Beijing"
"http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364","http://www.w3.org/2000/01/rdf-schema#comment","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O435097"
"http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364","http://purl.org/dc/elements/1.1/identifier","E.1726-1953"
"http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364","http://erlangen-crm.org/current/P3_has_note","Page of the illustrated manuscript ""The  Illustrated Regulations for Ceremonial   Paraphernalia of the Present Dynasty."""
"http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364/dimension/2"
"http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364/dimension/1"
"http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ea7bef1c-3468-33e1-98ec-9281d60e34e5"
"http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/52e7a7ed-77d4-3c67-928e-ae935678f734"
"http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/94f5443b-2937-37df-87d5-c7a199b8f6ef"
"http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9c3e5bd5-8912-308c-9329-d87fc5602988"
"http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364","http://erlangen-crm.org/current/P102_has_title","1736 / 1795, Beijing"
"http://data.silknow.org/statement/b7cb6c4e-ce8e-5c11-b7b5-b26ac684384c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7cb6c4e-ce8e-5c11-b7b5-b26ac684384c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b7cb6c4e-ce8e-5c11-b7b5-b26ac684384c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b7cb6c4e-ce8e-5c11-b7b5-b26ac684384c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364"
"http://data.silknow.org/statement/b7cb6c4e-ce8e-5c11-b7b5-b26ac684384c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7cb6c4e-ce8e-5c11-b7b5-b26ac684384c"
"http://data.silknow.org/statement/b7cb6c4e-ce8e-5c11-b7b5-b26ac684384c","http://data.silknow.org/ontology/L18",0.5184
"http://data.silknow.org/statement/90a54171-a46d-564c-b8f9-5794f7044f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90a54171-a46d-564c-b8f9-5794f7044f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/90a54171-a46d-564c-b8f9-5794f7044f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/90a54171-a46d-564c-b8f9-5794f7044f1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a055082-14e1-3681-890e-fa0b0f13b364"
"http://data.silknow.org/statement/90a54171-a46d-564c-b8f9-5794f7044f1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90a54171-a46d-564c-b8f9-5794f7044f1f"
"http://data.silknow.org/statement/90a54171-a46d-564c-b8f9-5794f7044f1f","http://data.silknow.org/ontology/L18",0.4998
