"subject","predicate","object"
"http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7500ce38-72e9-3095-b2bd-41d5f3971450"
"http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0060ab0c-7ac0-3d99-9d72-55ec5f74ef75"
"http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9744857-8bfb-35f4-a6e6-229f3f7d5327"
"http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40c0bbc9-7d83-36e1-9cd8-e9fde9f48aab"
"http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/118d984f-6900-3318-80da-e6cd9b0ab021"
"http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47bae2c7-9a8d-3c58-b4bb-6316731e5716"
"http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/298c3993-09a2-3bc3-87d2-57f6fc482b3e"
"http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2024cd2e-b3b4-35fc-b17c-d0cfcd1c0083"
"http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62b151d9-10f9-36ed-a720-fb572e798d6f"
"http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/283bf3b2-a48d-3371-9f87-5243a02382da"
"http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dd59921-bee8-39bd-a5bc-3040919c4fd7"
"http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06134777-25cb-37ca-802b-28027a3f42ce"
"http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb7f8d7c-1eef-33b4-8162-b2541acc4b8a"
"http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/664a5587-c032-3ae6-8926-a1ca6d2638ad"
