"subject","predicate","object"
"http://data.silknow.org/object/2c9d32c8-d4e6-3675-84d4-47a677b3b0b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2c9d32c8-d4e6-3675-84d4-47a677b3b0b8","http://www.w3.org/2000/01/rdf-schema#label","1735 / 1750"
"http://data.silknow.org/object/2c9d32c8-d4e6-3675-84d4-47a677b3b0b8","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/217199"
"http://data.silknow.org/object/2c9d32c8-d4e6-3675-84d4-47a677b3b0b8","http://purl.org/dc/elements/1.1/identifier","09.50.2534"
"http://data.silknow.org/object/2c9d32c8-d4e6-3675-84d4-47a677b3b0b8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2c9d32c8-d4e6-3675-84d4-47a677b3b0b8/dimension/1"
"http://data.silknow.org/object/2c9d32c8-d4e6-3675-84d4-47a677b3b0b8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2c9d32c8-d4e6-3675-84d4-47a677b3b0b8/dimension/2"
"http://data.silknow.org/object/2c9d32c8-d4e6-3675-84d4-47a677b3b0b8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/074dd2b0-dacc-30f8-a2b4-822a4a6f8d3e"
"http://data.silknow.org/object/2c9d32c8-d4e6-3675-84d4-47a677b3b0b8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6df8fb54-ea96-303f-b78c-b14dc5b34672"
"http://data.silknow.org/object/2c9d32c8-d4e6-3675-84d4-47a677b3b0b8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/735c1e28-b44a-35a4-8e58-9772f0595b76"
"http://data.silknow.org/object/2c9d32c8-d4e6-3675-84d4-47a677b3b0b8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7ebe179b-18f2-3f93-9022-4feccecc4533"
"http://data.silknow.org/object/2c9d32c8-d4e6-3675-84d4-47a677b3b0b8","http://erlangen-crm.org/current/P102_has_title","1735 / 1750"
