"subject","predicate","object"
"http://vocab.getty.edu/aat/300387380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300387380","http://purl.org/dc/terms/created",2013-08-12T14:41:58
"http://vocab.getty.edu/aat/300387380","http://purl.org/dc/terms/modified",2013-08-13T19:11:14
"http://vocab.getty.edu/aat/300387380","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010666"
"http://vocab.getty.edu/aat/300387380","http://www.w3.org/2004/02/skos/core#prefLabel","three-color ware (Chinese ware)"
"http://vocab.getty.edu/aat/300387380","http://purl.org/dc/elements/1.1/identifier","300387380"
"http://vocab.getty.edu/aat/300387380","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300387380","http://www.w3.org/2004/02/skos/core#altLabel","san-sai ware"
"http://vocab.getty.edu/aat/300387380","http://www.w3.org/2004/02/skos/core#altLabel","ware, three-color (Chinese ware)"
"http://vocab.getty.edu/aat/300387380","http://www.w3.org/2004/02/skos/core#altLabel","sancai ware"
"http://vocab.getty.edu/aat/300387380","http://www.w3.org/2004/02/skos/core#altLabel","three color ware (Chinese ware)"
"http://vocab.getty.edu/aat/300387380","http://www.w3.org/2004/02/skos/core#scopeNote","Chinese porcelain wares made in China during the T'ang dynasty (618-906 BCE) and later in the Ming and Ching dynasties (1368-1912). It is characterized by streaks and spots of three colors, typically dark blue, turquoise and aubergine."
