"subject","predicate","object"
"http://data.silknow.org/statement/969fdb6c-4239-5efd-ab96-a67e7d2aa13c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/969fdb6c-4239-5efd-ab96-a67e7d2aa13c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/969fdb6c-4239-5efd-ab96-a67e7d2aa13c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/969fdb6c-4239-5efd-ab96-a67e7d2aa13c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bed6335d-4bdb-3e63-8909-346618d10613"
"http://data.silknow.org/statement/969fdb6c-4239-5efd-ab96-a67e7d2aa13c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/969fdb6c-4239-5efd-ab96-a67e7d2aa13c"
"http://data.silknow.org/statement/969fdb6c-4239-5efd-ab96-a67e7d2aa13c","http://data.silknow.org/ontology/L18",0.8454
"http://data.silknow.org/production/bed6335d-4bdb-3e63-8909-346618d10613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/bed6335d-4bdb-3e63-8909-346618d10613","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b1077222-3baf-308c-9ba8-5a33ca572845"
"http://data.silknow.org/production/bed6335d-4bdb-3e63-8909-346618d10613","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/bed6335d-4bdb-3e63-8909-346618d10613","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/bed6335d-4bdb-3e63-8909-346618d10613","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
