"subject","predicate","object"
"http://data.silknow.org/statement/8fd22e35-09d5-57e4-8b40-b9fb325aa274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fd22e35-09d5-57e4-8b40-b9fb325aa274","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8fd22e35-09d5-57e4-8b40-b9fb325aa274","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8fd22e35-09d5-57e4-8b40-b9fb325aa274","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11408c20-535e-3129-91c7-db285c553ea8"
"http://data.silknow.org/statement/8fd22e35-09d5-57e4-8b40-b9fb325aa274","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fd22e35-09d5-57e4-8b40-b9fb325aa274"
"http://data.silknow.org/statement/8fd22e35-09d5-57e4-8b40-b9fb325aa274","http://data.silknow.org/ontology/L18",0.7751
"http://data.silknow.org/statement/3a6bc918-e984-5826-82bf-d62089352a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a6bc918-e984-5826-82bf-d62089352a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3a6bc918-e984-5826-82bf-d62089352a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3a6bc918-e984-5826-82bf-d62089352a79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11408c20-535e-3129-91c7-db285c553ea8"
"http://data.silknow.org/statement/3a6bc918-e984-5826-82bf-d62089352a79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a6bc918-e984-5826-82bf-d62089352a79"
"http://data.silknow.org/statement/3a6bc918-e984-5826-82bf-d62089352a79","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/cdebe0f9-fca4-575f-85af-e02b3b7c9cd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cdebe0f9-fca4-575f-85af-e02b3b7c9cd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cdebe0f9-fca4-575f-85af-e02b3b7c9cd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
