"subject","predicate","object"
"http://vocab.getty.edu/aat/300025643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025643","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025643","http://purl.org/dc/terms/modified",2012-04-13T12:06:17
"http://vocab.getty.edu/aat/300025643","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300025643","http://www.w3.org/2004/02/skos/core#prefLabel","preparateurs"
"http://vocab.getty.edu/aat/300025643","http://www.w3.org/2004/02/skos/core#prefLabel","preparators"
"http://vocab.getty.edu/aat/300025643","http://www.w3.org/2004/02/skos/core#prefLabel","preparadores"
"http://vocab.getty.edu/aat/300025643","http://purl.org/dc/elements/1.1/identifier","300025643"
"http://vocab.getty.edu/aat/300025643","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025643","http://www.w3.org/2004/02/skos/core#altLabel","preparateur"
"http://vocab.getty.edu/aat/300025643","http://www.w3.org/2004/02/skos/core#altLabel","preparator's"
"http://vocab.getty.edu/aat/300025643","http://www.w3.org/2004/02/skos/core#altLabel","preparator"
"http://vocab.getty.edu/aat/300025643","http://www.w3.org/2004/02/skos/core#altLabel","preparador"
"http://vocab.getty.edu/aat/300025643","http://www.w3.org/2004/02/skos/core#altLabel","preparators'"
"http://vocab.getty.edu/aat/300025643","http://www.w3.org/2004/02/skos/core#scopeNote","People who prepare objects for exhibition in a museum, art gallery, or other exhibition space."
"http://vocab.getty.edu/aat/300025643","http://www.w3.org/2004/02/skos/core#scopeNote","Mensen die objecten prepareren om deze tentoon te stellen in een museum, kunstgalerie of andere tentoonstellingsruimte."
"http://vocab.getty.edu/aat/300025643","http://www.w3.org/2004/02/skos/core#scopeNote","Gente que prepara objetos para la exhibición en un museo, galería de arte u otro espacio de exhibición."
