"subject","predicate","object"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24874c97-b9fe-3ad1-be2a-3a867d2f1f3e"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/165fbed4-ced5-3140-abb4-995d4983466c"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13f30ebe-b1c7-3e47-8b39-ac87594584a6"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ea1d9a0-8565-3eb7-a0dd-c505717ddf59"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0c40cd0-b877-3b7a-87ee-a884321c17d8"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9d1195d-3d80-3c93-ace1-329bb01c466d"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6349dfa7-6869-311c-911c-e4e7148e622d"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9d9af56-a82f-35f6-89b9-00109063df3d"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c24b0d33-642e-3399-a706-510565789de1"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0079fceb-ea5c-37d3-8e62-b4505f2132ab"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48fa0770-5ec1-3f7a-b50f-eca986ef14bd"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcddba96-c3e0-3d07-ade8-f100c154c2da"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcb1511f-f117-3e83-bdc0-1197599a4bd7"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85549cab-614b-30e9-8d3d-d32d00a5ebdb"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/581f7568-af37-30d3-9ff5-0362e8824778"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f31ac515-037f-3a55-8be4-00f696be8719"
"http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6aee6a29-50c6-308a-b9b1-c44f1e965afb"
