"subject","predicate","object"
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta de quatre bandes iguals cosides entre si, amb representacions de parelles d'animals fantàstics, enfrontats al que es pot identificar com un ""altar del foc"". El motiu es repeteix a llarg de tota la banda, i cada conjunt està separat entre si per un element de tipus vegetal estilitzat. Una sanefa estreta recorre cada banda tant per la seva part superior com inferior.·Per tècnica i per estil és pot relacionar amb la peça reg. 15721."
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta de quatre bandes iguals cosides entre si, amb representacions de parelles d'animals fantàstics, enfrontats al que es pot identificar com un ""altar del foc"". El motiu es repeteix a llarg de tota la banda, i cada conjunt està separat entre si per un element de tipus vegetal estilitzat. Una sanefa estreta recorre cada banda tant per la seva part superior com inferior.·Per tècnica i per estil és pot relacionar amb la peça reg. 15721."
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://www.w3.org/2000/01/rdf-schema#comment","Cada una de les bandes té unes mida de : 7 x 52, presentant el conjunt de la peça un total de : 31 x 52 cm.
A dos dels laterals queden restes d'un galó segurament treballat en teler de cartrons."
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://www.w3.org/2000/01/rdf-schema#comment","Es tracta de quatre bandes iguals cosides entre si, amb representacions de parelles d'animals fantàstics, enfrontats al que es pot identificar com un ""altar del foc"". El motiu es repeteix a llarg de tota la banda, i cada conjunt està separat entre si per un element de tipus vegetal estilitzat. Una sanefa estreta recorre cada banda tant per la seva part superior com inferior.·Per tècnica i per estil és pot relacionar amb la peça reg. 15721."
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://www.w3.org/2000/01/rdf-schema#comment","Cada una de les bandes té unes mida de : 7 x 52, presentant el conjunt de la peça un total de : 31 x 52 cm.
A dos dels laterals queden restes d'un galó segurament treballat en teler de cartrons."
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://purl.org/dc/elements/1.1/identifier","15726"
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://erlangen-crm.org/current/P3_has_note","Es tracta de quatre bandes iguals cosides entre si, amb representacions de parelles d'animals fantàstics, enfrontats al que es pot identificar com un ""altar del foc"". El motiu es repeteix a llarg de tota la banda, i cada conjunt està separat entre si per un element de tipus vegetal estilitzat. Una sanefa estreta recorre cada banda tant per la seva part superior com inferior.·Per tècnica i per estil és pot relacionar amb la peça reg. 15721."
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://erlangen-crm.org/current/P3_has_note","Cada una de les bandes té unes mida de : 7 x 52, presentant el conjunt de la peça un total de : 31 x 52 cm.
A dos dels laterals queden restes d'un galó segurament treballat en teler de cartrons."
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://erlangen-crm.org/current/P3_has_note","Es tracta de quatre bandes iguals cosides entre si, amb representacions de parelles d'animals fantàstics, enfrontats al que es pot identificar com un ""altar del foc"". El motiu es repeteix a llarg de tota la banda, i cada conjunt està separat entre si per un element de tipus vegetal estilitzat. Una sanefa estreta recorre cada banda tant per la seva part superior com inferior.·Per tècnica i per estil és pot relacionar amb la peça reg. 15721."
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://erlangen-crm.org/current/P3_has_note","Es tracta de quatre bandes iguals cosides entre si, amb representacions de parelles d'animals fantàstics, enfrontats al que es pot identificar com un ""altar del foc"". El motiu es repeteix a llarg de tota la banda, i cada conjunt està separat entre si per un element de tipus vegetal estilitzat. Una sanefa estreta recorre cada banda tant per la seva part superior com inferior.·Per tècnica i per estil és pot relacionar amb la peça reg. 15721."
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://erlangen-crm.org/current/P3_has_note","Cada una de les bandes té unes mida de : 7 x 52, presentant el conjunt de la peça un total de : 31 x 52 cm.
A dos dels laterals queden restes d'un galó segurament treballat en teler de cartrons."
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577/dimension/2"
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577/dimension/1"
"http://data.silknow.org/object/f098e8e2-64d1-3ef3-91c1-e5063d4d2577","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1d56d810-0cf1-3633-839f-b77a56b8a529"
