"subject","predicate","object"
"http://data.silknow.org/production/8d989556-7296-3274-9148-a7f6728275c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8d989556-7296-3274-9148-a7f6728275c8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ff785a67-122e-30be-85f9-df6548c23d3e"
"http://data.silknow.org/production/8d989556-7296-3274-9148-a7f6728275c8","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/8d989556-7296-3274-9148-a7f6728275c8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/8d989556-7296-3274-9148-a7f6728275c8","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/8d989556-7296-3274-9148-a7f6728275c8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/8d989556-7296-3274-9148-a7f6728275c8","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/8d989556-7296-3274-9148-a7f6728275c8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8d989556-7296-3274-9148-a7f6728275c8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/8d989556-7296-3274-9148-a7f6728275c8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
