"subject","predicate","object"
"http://data.silknow.org/statement/aa5c80a8-fa2c-543b-928a-54e2013c4a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa5c80a8-fa2c-543b-928a-54e2013c4a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/aa5c80a8-fa2c-543b-928a-54e2013c4a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/aa5c80a8-fa2c-543b-928a-54e2013c4a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c4f49083-60dd-315b-8d36-1cbd44ab8ee4"
"http://data.silknow.org/statement/aa5c80a8-fa2c-543b-928a-54e2013c4a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa5c80a8-fa2c-543b-928a-54e2013c4a0c"
"http://data.silknow.org/statement/aa5c80a8-fa2c-543b-928a-54e2013c4a0c","http://data.silknow.org/ontology/L18",0.5822
"http://data.silknow.org/statement/2a64bb04-27ba-5804-96c5-ceb48df2aff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a64bb04-27ba-5804-96c5-ceb48df2aff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2a64bb04-27ba-5804-96c5-ceb48df2aff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2a64bb04-27ba-5804-96c5-ceb48df2aff1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c4f49083-60dd-315b-8d36-1cbd44ab8ee4"
"http://data.silknow.org/statement/2a64bb04-27ba-5804-96c5-ceb48df2aff1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a64bb04-27ba-5804-96c5-ceb48df2aff1"
"http://data.silknow.org/statement/2a64bb04-27ba-5804-96c5-ceb48df2aff1","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/statement/f1193e5b-fa25-523d-ab18-0e0b04342cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1193e5b-fa25-523d-ab18-0e0b04342cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f1193e5b-fa25-523d-ab18-0e0b04342cc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
