"subject","predicate","object"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65f5c82c-ca29-355e-aa6e-56783f16fca7"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd7fcee9-a3cf-306b-bfb3-1b3a08e491a5"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69b74d51-f4aa-30d2-b481-a5fa094c3846"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b7d49b2-bf9c-358f-8606-164206a6b3f7"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b69c743-c02a-339a-b880-01b0cbde893f"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f99b3f9f-f03a-367e-8041-ac06a8dfd8bb"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e4dfaa8-7cce-38c9-ae70-7097bcdbf4a7"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/535071ee-119a-34a7-a8ab-418320c73926"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8210dd1-24f6-359e-a1ba-d3bdd39e1490"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a59a74f-b159-3c4b-9d4d-c157a27e7c47"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9af16be-5b5b-300b-863c-ab6a535e2c1c"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47af4fb2-c984-3a99-b24a-2623548b266a"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed76beaf-7b2b-3eea-a565-34cf826c78e5"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/644963d1-791c-32a2-bc25-86a2950efad3"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cedbb688-4e0a-3f60-8ed3-57d870830f12"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32ed6889-aaaf-3733-ad34-b3ac2a10fb82"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/898a7d1c-86e2-30df-acfe-c01ce69591e9"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/759a3816-4e24-3d88-aaad-2b285f411598"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcd0588e-3d06-3136-9283-e0bfc362bcea"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a5ef48c-ae02-3c31-81b9-7ed4537e8c59"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1f06d6f-ac2d-3e63-8864-f7ca05005a43"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6edce769-e541-3b9d-ac8c-3bf6ba862df9"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02f56d9c-1156-3808-aaf3-415357445965"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ac11ac6-7d01-37e2-a53a-912488a78077"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2854596-353d-3692-a41a-2b4ea411f58f"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c696c83-febd-33d4-acdf-1c40b5f50ade"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8b9b9a5-5606-3f61-9c00-0261645303e1"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48f30baf-da7c-3fa3-ba8f-81557250210c"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d910696-b178-3bfc-bb9d-d3ec707d1b64"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a14e615-fc9b-3112-bea5-27e885d0bbfe"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/237169cf-d3b8-3ad8-b95d-0ac6cdddbf12"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34c884c0-27a3-3132-8681-a21476aa5495"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3412987-95cf-32e3-9048-0dc73a06be15"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42f8a6ca-c7d4-3c69-b15b-63fc76c835b2"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64d56d4b-5f36-3435-871e-954152b32a42"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/592682ab-243f-3a10-a11e-2cac0148e9f5"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/008cd439-a583-3583-8ff6-5bdfe25deaf3"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0f4a827-0bf3-3d9e-aecc-0f4d203bdf7f"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de687a4c-b4ba-3148-b6e6-a644189fea56"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12f265b0-1bb1-35dc-bed3-62b258e5dbfc"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb852049-c411-3517-8471-a3253c0769e0"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95fb6f95-53d5-3c84-b471-52060960e0d1"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f44f896e-4624-38c0-9437-af9f90da0227"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7337eda4-6e6b-30bf-a3cd-13da1859ef95"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc51dfb3-0fc6-382e-97e7-6e92c4871713"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a60953ad-cb0b-3564-8578-dd20525f5d5e"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac7aeefd-f61b-3599-9cf1-b36819f8e683"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/994ec1f0-9371-3408-9ae4-7e011383e2bc"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/935a46d8-6687-3e06-82a2-4642da8410a4"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c1820ec-2767-3989-a518-0029740aabe3"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f7617f1-c787-3386-9f61-dbe7ae452bbf"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e9e70bd-d707-30ef-af6e-29a6a12caa9d"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77fef5f9-11a7-30ef-951f-cb2d2ef70d62"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90346b16-f580-367c-bb2d-a0da9bf40398"
"http://data.silknow.org/object/3d69abac-b990-39fb-88ac-1d933634aba5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/746ebf46-cea7-384d-b9b0-2053a46ce898"
