"subject","predicate","object"
"http://data.silknow.org/object/50430ab9-d6a4-346d-a5d2-01951fa0a5cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/50430ab9-d6a4-346d-a5d2-01951fa0a5cb","http://www.w3.org/2000/01/rdf-schema#label","Record 06.168"
"http://data.silknow.org/object/50430ab9-d6a4-346d-a5d2-01951fa0a5cb","http://purl.org/dc/elements/1.1/identifier","1070476.json"
"http://data.silknow.org/object/50430ab9-d6a4-346d-a5d2-01951fa0a5cb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/50430ab9-d6a4-346d-a5d2-01951fa0a5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f2223c14-943b-3cfd-b282-ad17d6a68408"
"http://data.silknow.org/object/50430ab9-d6a4-346d-a5d2-01951fa0a5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4dd4262e-868b-3b22-a2a8-76c8ce64bec8/domain/1"
"http://data.silknow.org/object/50430ab9-d6a4-346d-a5d2-01951fa0a5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4dd4262e-868b-3b22-a2a8-76c8ce64bec8"
"http://data.silknow.org/object/50430ab9-d6a4-346d-a5d2-01951fa0a5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4dd4262e-868b-3b22-a2a8-76c8ce64bec8/category/1"
"http://data.silknow.org/object/50430ab9-d6a4-346d-a5d2-01951fa0a5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d19b56cb-3e25-3e52-9cc6-2095dec1e9e6"
"http://data.silknow.org/object/50430ab9-d6a4-346d-a5d2-01951fa0a5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e0a80d0f-763e-3eae-9ad9-25b419c7ec07"
"http://data.silknow.org/object/50430ab9-d6a4-346d-a5d2-01951fa0a5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3850ccc6-04ed-3c7e-82da-70e8e624a311"
"http://data.silknow.org/object/50430ab9-d6a4-346d-a5d2-01951fa0a5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1dbba79f-dc66-3c62-9be6-81cb390adfb3"
"http://data.silknow.org/object/50430ab9-d6a4-346d-a5d2-01951fa0a5cb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1bf51635-e22b-355b-a4cb-67adbe53fa0a"
