"subject","predicate","object"
"http://data.silknow.org/object/92bcec0e-df44-37c8-8288-c14b34d7e962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/92bcec0e-df44-37c8-8288-c14b34d7e962","http://www.w3.org/2000/01/rdf-schema#label","Record 14944"
"http://data.silknow.org/object/92bcec0e-df44-37c8-8288-c14b34d7e962","http://purl.org/dc/elements/1.1/identifier","14944.json"
"http://data.silknow.org/object/92bcec0e-df44-37c8-8288-c14b34d7e962","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/92bcec0e-df44-37c8-8288-c14b34d7e962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8bff78bc-ca44-3c6c-83d3-c64e1c340347"
"http://data.silknow.org/object/92bcec0e-df44-37c8-8288-c14b34d7e962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c64fd83b-6788-32f3-89ae-7ffe65bbd0c4"
"http://data.silknow.org/object/92bcec0e-df44-37c8-8288-c14b34d7e962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae0a17e0-85b8-38ea-a78f-470de89639fe"
"http://data.silknow.org/object/92bcec0e-df44-37c8-8288-c14b34d7e962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5f87ce8-117f-3502-9007-2e88ac81e24c"
"http://data.silknow.org/object/92bcec0e-df44-37c8-8288-c14b34d7e962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/113e204c-6882-3a2e-9520-6ff9ac47f4d0"
"http://data.silknow.org/object/92bcec0e-df44-37c8-8288-c14b34d7e962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/6f11ebd7-53e4-3180-9b6c-1199e7f74c7f"
"http://data.silknow.org/object/92bcec0e-df44-37c8-8288-c14b34d7e962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48778ec2-434d-3453-ae1d-c8e31e12faf9/category/1"
"http://data.silknow.org/object/92bcec0e-df44-37c8-8288-c14b34d7e962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b0eae13-7664-38d7-b2d0-aa78ad2b6799"
"http://data.silknow.org/object/92bcec0e-df44-37c8-8288-c14b34d7e962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4b7f58de-80c1-3019-8890-e5360fb85f5b"
"http://data.silknow.org/object/92bcec0e-df44-37c8-8288-c14b34d7e962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6f8fac7e-870a-3ae4-bd0e-567df9fa7ebc"
"http://data.silknow.org/object/92bcec0e-df44-37c8-8288-c14b34d7e962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dca65e2e-9d30-3b18-9e91-af27e845d89f"
"http://data.silknow.org/object/92bcec0e-df44-37c8-8288-c14b34d7e962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4158f2a2-6916-3bf0-9617-25d10c68aef7"
"http://data.silknow.org/object/92bcec0e-df44-37c8-8288-c14b34d7e962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1693d5c0-0df6-3b69-8247-309e30f34068"
"http://data.silknow.org/object/92bcec0e-df44-37c8-8288-c14b34d7e962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48778ec2-434d-3453-ae1d-c8e31e12faf9"
"http://data.silknow.org/object/92bcec0e-df44-37c8-8288-c14b34d7e962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f605c9b-4469-3bb1-b0ee-9723b4f37780"
"http://data.silknow.org/object/92bcec0e-df44-37c8-8288-c14b34d7e962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fea5f2cc-0f38-3bc5-9904-ffed38adb5b1"
