"subject","predicate","object"
"http://vocab.getty.edu/aat/300053183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053183","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053183","http://purl.org/dc/terms/modified",2011-03-07T16:11:43
"http://vocab.getty.edu/aat/300053183","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053167"
"http://vocab.getty.edu/aat/300053183","http://www.w3.org/2004/02/skos/core#prefLabel","losse schetsen (tekentechniek)"
"http://vocab.getty.edu/aat/300053183","http://www.w3.org/2004/02/skos/core#prefLabel","dibujo gestual (técnica)"
"http://vocab.getty.edu/aat/300053183","http://www.w3.org/2004/02/skos/core#prefLabel","gesture drawing (technique)"
"http://vocab.getty.edu/aat/300053183","http://purl.org/dc/elements/1.1/identifier","300053183"
"http://vocab.getty.edu/aat/300053183","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053183","http://www.w3.org/2004/02/skos/core#altLabel","drawing, gesture (technique)"
"http://vocab.getty.edu/aat/300053183","http://www.w3.org/2004/02/skos/core#altLabel","losse schets"
"http://vocab.getty.edu/aat/300053183","http://www.w3.org/2004/02/skos/core#altLabel","gestural drawing"
"http://vocab.getty.edu/aat/300053183","http://www.w3.org/2004/02/skos/core#scopeNote","Capturing in a few strokes the major forms of a figure, object, or composition. A method of drawing in which the artist responds to the action, gesture, and movement of the subject, not the details of structure."
"http://vocab.getty.edu/aat/300053183","http://www.w3.org/2004/02/skos/core#scopeNote","Captar en pocos trazos las principales formas de una figura, objeto o composición. Método de dibujo en el cual el artista responde a la acción, gesto y movimiento del sujeto y no a los detalles de la estructura."
"http://vocab.getty.edu/aat/300053183","http://www.w3.org/2004/02/skos/core#scopeNote","In een paar trekken de belangrijkste vormen van een figuur, object of compositie aangeven. Een tekenmethode waarbij de kunstenaar zich concentreert op de handelingen, de gebaren en de bewegingen van zijn onderwerp en minder let op de delen waaruit dat is opgebouwd."
