"subject","predicate","object"
"http://data.silknow.org/object/ef3e9215-a6e0-3251-895a-3d569f1f05eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ef3e9215-a6e0-3251-895a-3d569f1f05eb","http://www.w3.org/2000/01/rdf-schema#label","Record 29852"
"http://data.silknow.org/object/ef3e9215-a6e0-3251-895a-3d569f1f05eb","http://purl.org/dc/elements/1.1/identifier","29852.json"
"http://data.silknow.org/object/ef3e9215-a6e0-3251-895a-3d569f1f05eb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ef3e9215-a6e0-3251-895a-3d569f1f05eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3b815685-2e95-3fe3-9814-108bd2f531a5"
"http://data.silknow.org/object/ef3e9215-a6e0-3251-895a-3d569f1f05eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/996c2435-cd70-3708-a714-7807ec7344b5"
"http://data.silknow.org/object/ef3e9215-a6e0-3251-895a-3d569f1f05eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/20086502-873f-3eff-a46d-42b8bdc28b4f"
"http://data.silknow.org/object/ef3e9215-a6e0-3251-895a-3d569f1f05eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23354d66-e9b5-3a85-bd1a-922a6122922a/observation/1"
"http://data.silknow.org/object/ef3e9215-a6e0-3251-895a-3d569f1f05eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/817f374c-b297-3a39-be2c-eafb71ba0871"
"http://data.silknow.org/object/ef3e9215-a6e0-3251-895a-3d569f1f05eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23354d66-e9b5-3a85-bd1a-922a6122922a/domain/1"
"http://data.silknow.org/object/ef3e9215-a6e0-3251-895a-3d569f1f05eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23354d66-e9b5-3a85-bd1a-922a6122922a"
"http://data.silknow.org/object/ef3e9215-a6e0-3251-895a-3d569f1f05eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23354d66-e9b5-3a85-bd1a-922a6122922a/category/1"
