"subject","predicate","object"
"http://data.silknow.org/object/1c3878c4-afc9-3017-9b12-3de733889d21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1c3878c4-afc9-3017-9b12-3de733889d21","http://www.w3.org/2000/01/rdf-schema#label","Record 95.1089"
"http://data.silknow.org/object/1c3878c4-afc9-3017-9b12-3de733889d21","http://purl.org/dc/elements/1.1/identifier","71361.json"
"http://data.silknow.org/object/1c3878c4-afc9-3017-9b12-3de733889d21","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/1c3878c4-afc9-3017-9b12-3de733889d21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/451a643c-f0df-3121-a49c-63581b258bd0"
"http://data.silknow.org/object/1c3878c4-afc9-3017-9b12-3de733889d21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/1c3878c4-afc9-3017-9b12-3de733889d21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8a64a88-98b0-3a5e-8262-43a03a0ff9e4/category/1"
"http://data.silknow.org/object/1c3878c4-afc9-3017-9b12-3de733889d21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6ef031b4-46d0-329d-914f-ffb31dc5833a"
"http://data.silknow.org/object/1c3878c4-afc9-3017-9b12-3de733889d21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a5757472-9212-3b31-8229-c08f0999ec66"
"http://data.silknow.org/object/1c3878c4-afc9-3017-9b12-3de733889d21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8a64a88-98b0-3a5e-8262-43a03a0ff9e4/domain/1"
"http://data.silknow.org/object/1c3878c4-afc9-3017-9b12-3de733889d21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8a64a88-98b0-3a5e-8262-43a03a0ff9e4/observation/1"
"http://data.silknow.org/object/1c3878c4-afc9-3017-9b12-3de733889d21","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8a64a88-98b0-3a5e-8262-43a03a0ff9e4"
