"subject","predicate","object"
"http://data.silknow.org/object/2383620d-f98e-37cd-8881-0a178c05caaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2383620d-f98e-37cd-8881-0a178c05caaa","http://www.w3.org/2000/01/rdf-schema#label","feuilles de chêne et glands"
"http://data.silknow.org/object/2383620d-f98e-37cd-8881-0a178c05caaa","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, boiteux royal et failletine damassée rouge, avec contrefond royal, filets satin"
"http://data.silknow.org/object/2383620d-f98e-37cd-8881-0a178c05caaa","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001754"
"http://data.silknow.org/object/2383620d-f98e-37cd-8881-0a178c05caaa","http://purl.org/dc/elements/1.1/identifier","95.71.156"
"http://data.silknow.org/object/2383620d-f98e-37cd-8881-0a178c05caaa","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, boiteux royal et failletine damassée rouge, avec contrefond royal, filets satin"
"http://data.silknow.org/object/2383620d-f98e-37cd-8881-0a178c05caaa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2383620d-f98e-37cd-8881-0a178c05caaa/dimension/2"
"http://data.silknow.org/object/2383620d-f98e-37cd-8881-0a178c05caaa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2383620d-f98e-37cd-8881-0a178c05caaa/dimension/1"
"http://data.silknow.org/object/2383620d-f98e-37cd-8881-0a178c05caaa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2a1ed645-bb23-37e4-98b5-934db211d020"
"http://data.silknow.org/object/2383620d-f98e-37cd-8881-0a178c05caaa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4d65a308-0dd3-3fef-aee8-21aac15f7a40"
"http://data.silknow.org/object/2383620d-f98e-37cd-8881-0a178c05caaa","http://erlangen-crm.org/current/P102_has_title","feuilles de chêne et glands"
"http://data.silknow.org/object/2383620d-f98e-37cd-8881-0a178c05caaa","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/2383620d-f98e-37cd-8881-0a178c05caaa/activity/1"
"http://data.silknow.org/object/2383620d-f98e-37cd-8881-0a178c05caaa","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/2383620d-f98e-37cd-8881-0a178c05caaa/activity/2"
