"subject","predicate","object"
"http://data.silknow.org/object/d39f6f85-0fc1-3200-8084-3628e3d50d59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d39f6f85-0fc1-3200-8084-3628e3d50d59","http://www.w3.org/2000/01/rdf-schema#label","Record 87466"
"http://data.silknow.org/object/d39f6f85-0fc1-3200-8084-3628e3d50d59","http://purl.org/dc/elements/1.1/identifier","87466.json"
"http://data.silknow.org/object/d39f6f85-0fc1-3200-8084-3628e3d50d59","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/d39f6f85-0fc1-3200-8084-3628e3d50d59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fed1cc70-dc7b-3629-aa81-6efe404d85d5/observation/1"
"http://data.silknow.org/object/d39f6f85-0fc1-3200-8084-3628e3d50d59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bffa891e-5ed8-32c1-92d8-20109f3b3fc8"
"http://data.silknow.org/object/d39f6f85-0fc1-3200-8084-3628e3d50d59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc4e51f0-924f-39d2-812b-908004eb9abe"
"http://data.silknow.org/object/d39f6f85-0fc1-3200-8084-3628e3d50d59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fed1cc70-dc7b-3629-aa81-6efe404d85d5"
"http://data.silknow.org/object/d39f6f85-0fc1-3200-8084-3628e3d50d59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aec1348a-6cdb-3010-af26-1e2f95befb77"
"http://data.silknow.org/object/d39f6f85-0fc1-3200-8084-3628e3d50d59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/87a11097-4bc2-314f-a562-e72f52266399"
"http://data.silknow.org/object/d39f6f85-0fc1-3200-8084-3628e3d50d59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/97498bd1-a058-3a7d-85b6-dea45ccd9b6f"
"http://data.silknow.org/object/d39f6f85-0fc1-3200-8084-3628e3d50d59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0f6e5af2-5c63-3b29-b668-5e4c41064be1"
"http://data.silknow.org/object/d39f6f85-0fc1-3200-8084-3628e3d50d59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7bf2e574-b252-3631-8425-f979c5f5195e"
"http://data.silknow.org/object/d39f6f85-0fc1-3200-8084-3628e3d50d59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8262799d-baa5-383f-9dcc-50eea250d7cf"
"http://data.silknow.org/object/d39f6f85-0fc1-3200-8084-3628e3d50d59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/def49a61-1acf-3f5b-a2ce-73cffe388724"
