"subject","predicate","object"
"http://data.silknow.org/production/d7471368-544c-3c96-b9ab-3a09a187960f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d7471368-544c-3c96-b9ab-3a09a187960f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/78925f36-0ef6-3c59-b8db-3cf960fc9afc"
"http://data.silknow.org/production/d7471368-544c-3c96-b9ab-3a09a187960f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d7471368-544c-3c96-b9ab-3a09a187960f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d7471368-544c-3c96-b9ab-3a09a187960f","http://erlangen-crm.org/current/P126_employed","Silk grosgrain ribbon with white kid lining and brass clasp"
"http://data.silknow.org/production/d7471368-544c-3c96-b9ab-3a09a187960f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/d7471368-544c-3c96-b9ab-3a09a187960f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6255148/"
"http://data.silknow.org/statement/7518c4f8-d01c-55ac-bfd4-e4c984663793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7518c4f8-d01c-55ac-bfd4-e4c984663793","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7518c4f8-d01c-55ac-bfd4-e4c984663793","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7518c4f8-d01c-55ac-bfd4-e4c984663793","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7471368-544c-3c96-b9ab-3a09a187960f"
"http://data.silknow.org/statement/7518c4f8-d01c-55ac-bfd4-e4c984663793","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7518c4f8-d01c-55ac-bfd4-e4c984663793"
"http://data.silknow.org/statement/7518c4f8-d01c-55ac-bfd4-e4c984663793","http://data.silknow.org/ontology/L18",0.6127
"http://data.silknow.org/statement/93612ffb-41d6-5999-bed3-3554659f0cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93612ffb-41d6-5999-bed3-3554659f0cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/93612ffb-41d6-5999-bed3-3554659f0cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/93612ffb-41d6-5999-bed3-3554659f0cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d7471368-544c-3c96-b9ab-3a09a187960f"
"http://data.silknow.org/statement/93612ffb-41d6-5999-bed3-3554659f0cac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93612ffb-41d6-5999-bed3-3554659f0cac"
"http://data.silknow.org/statement/93612ffb-41d6-5999-bed3-3554659f0cac","http://data.silknow.org/ontology/L18",0.599802
