"subject","predicate","object"
"http://data.silknow.org/object/0b21e2ab-a813-3383-b5bf-0c9abba58290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0b21e2ab-a813-3383-b5bf-0c9abba58290","http://www.w3.org/2000/01/rdf-schema#label","Record 6851"
"http://data.silknow.org/object/0b21e2ab-a813-3383-b5bf-0c9abba58290","http://purl.org/dc/elements/1.1/identifier","6851.json"
"http://data.silknow.org/object/0b21e2ab-a813-3383-b5bf-0c9abba58290","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/0b21e2ab-a813-3383-b5bf-0c9abba58290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e396db1-e34e-3b6c-b980-51bf6cb64b98"
"http://data.silknow.org/object/0b21e2ab-a813-3383-b5bf-0c9abba58290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0fa45f1c-eadb-33f7-acf6-294483b6fc7c"
"http://data.silknow.org/object/0b21e2ab-a813-3383-b5bf-0c9abba58290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81900f92-6a59-3298-90f7-1c3f307c87a9/observation/1"
"http://data.silknow.org/object/0b21e2ab-a813-3383-b5bf-0c9abba58290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0c49d7dd-e335-394b-bc7c-8300cd10bf7c"
"http://data.silknow.org/object/0b21e2ab-a813-3383-b5bf-0c9abba58290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/80eacf2b-7ae9-3d44-aeb9-9847e06914ed"
"http://data.silknow.org/object/0b21e2ab-a813-3383-b5bf-0c9abba58290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3969a623-fcc4-3ac3-9eef-2dc443befbfc"
"http://data.silknow.org/object/0b21e2ab-a813-3383-b5bf-0c9abba58290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81900f92-6a59-3298-90f7-1c3f307c87a9"
"http://data.silknow.org/object/0b21e2ab-a813-3383-b5bf-0c9abba58290","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ee99771a-e6c4-34af-b4b0-0e11867f183c"
