"subject","predicate","object"
"http://vocab.getty.edu/aat/300343375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300343375","http://purl.org/dc/terms/created",2010-05-26T13:23:58
"http://vocab.getty.edu/aat/300343375","http://purl.org/dc/terms/modified",2015-05-22T08:55:51
"http://vocab.getty.edu/aat/300343375","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300400470"
"http://vocab.getty.edu/aat/300343375","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380478"
"http://vocab.getty.edu/aat/300343375","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387151"
"http://vocab.getty.edu/aat/300343375","http://www.w3.org/2004/02/skos/core#prefLabel","biociden met een merknaam"
"http://vocab.getty.edu/aat/300343375","http://www.w3.org/2004/02/skos/core#prefLabel","brand name biocides"
"http://vocab.getty.edu/aat/300343375","http://purl.org/dc/elements/1.1/identifier","300343375"
"http://vocab.getty.edu/aat/300343375","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300343375","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300343375","http://www.w3.org/2004/02/skos/core#altLabel","brand name biocide"
"http://vocab.getty.edu/aat/300343375","http://www.w3.org/2004/02/skos/core#altLabel","name brand biocides"
"http://vocab.getty.edu/aat/300343375","http://www.w3.org/2004/02/skos/core#altLabel","biocides, brand name"
"http://vocab.getty.edu/aat/300343375","http://www.w3.org/2004/02/skos/core#scopeNote","Biologically destructive substances with names given by the company responsible for their production and sale to provide distinction and recognition between similar products."
