"subject","predicate","object"
"http://data.silknow.org/statement/27deb916-94b2-5433-ad91-6e6b1f61ad5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27deb916-94b2-5433-ad91-6e6b1f61ad5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/27deb916-94b2-5433-ad91-6e6b1f61ad5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/27deb916-94b2-5433-ad91-6e6b1f61ad5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a0e525d5-cf4d-33e5-b925-eb1de081ed07"
"http://data.silknow.org/statement/27deb916-94b2-5433-ad91-6e6b1f61ad5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27deb916-94b2-5433-ad91-6e6b1f61ad5a"
"http://data.silknow.org/statement/27deb916-94b2-5433-ad91-6e6b1f61ad5a","http://data.silknow.org/ontology/L18",0.8599
"http://data.silknow.org/object/a0e525d5-cf4d-33e5-b925-eb1de081ed07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a0e525d5-cf4d-33e5-b925-eb1de081ed07","http://www.w3.org/2000/01/rdf-schema#label","1650 / 1699, Italy"
"http://data.silknow.org/object/a0e525d5-cf4d-33e5-b925-eb1de081ed07","http://www.w3.org/2000/01/rdf-schema#comment","Su fondo in laminato d'oro, ricami in oro riant, oro lamellare, oro riccio e seta applicati/p. catenella, p. sfilza"
"http://data.silknow.org/object/a0e525d5-cf4d-33e5-b925-eb1de081ed07","http://www.w3.org/2002/07/owl#sameAs","http://www.archiviodellacomunicazione.it/sicap/OpereArte/10659/?WEB=MuseiVE"
"http://data.silknow.org/object/a0e525d5-cf4d-33e5-b925-eb1de081ed07","http://purl.org/dc/elements/1.1/identifier","Cl. XXIII n. 491/149"
"http://data.silknow.org/object/a0e525d5-cf4d-33e5-b925-eb1de081ed07","http://erlangen-crm.org/current/P3_has_note","Su fondo in laminato d'oro, ricami in oro riant, oro lamellare, oro riccio e seta applicati/p. catenella, p. sfilza"
"http://data.silknow.org/object/a0e525d5-cf4d-33e5-b925-eb1de081ed07","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a0e525d5-cf4d-33e5-b925-eb1de081ed07/dimension/1"
"http://data.silknow.org/object/a0e525d5-cf4d-33e5-b925-eb1de081ed07","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a0e525d5-cf4d-33e5-b925-eb1de081ed07/dimension/2"
"http://data.silknow.org/object/a0e525d5-cf4d-33e5-b925-eb1de081ed07","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a0e525d5-cf4d-33e5-b925-eb1de081ed07","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9f635f8e-1fdb-3dc3-b88b-7e0afbf7c887"
"http://data.silknow.org/object/a0e525d5-cf4d-33e5-b925-eb1de081ed07","http://erlangen-crm.org/current/P102_has_title","1650 / 1699, Italy"
