"subject","predicate","object"
"http://data.silknow.org/production/04fec640-5f35-304f-b480-e61ffaabb5f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/04fec640-5f35-304f-b480-e61ffaabb5f9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8956ee2b-94a7-3fe0-b490-68db944b6f93"
"http://data.silknow.org/production/04fec640-5f35-304f-b480-e61ffaabb5f9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/04fec640-5f35-304f-b480-e61ffaabb5f9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/04fec640-5f35-304f-b480-e61ffaabb5f9","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/04fec640-5f35-304f-b480-e61ffaabb5f9","http://erlangen-crm.org/current/P126_employed","faille"
"http://data.silknow.org/production/04fec640-5f35-304f-b480-e61ffaabb5f9","http://erlangen-crm.org/current/P126_employed","satin à aspect damassé"
"http://data.silknow.org/production/04fec640-5f35-304f-b480-e61ffaabb5f9","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/04fec640-5f35-304f-b480-e61ffaabb5f9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/04fec640-5f35-304f-b480-e61ffaabb5f9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/04fec640-5f35-304f-b480-e61ffaabb5f9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/04fec640-5f35-304f-b480-e61ffaabb5f9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/04fec640-5f35-304f-b480-e61ffaabb5f9","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/04fec640-5f35-304f-b480-e61ffaabb5f9/activity/1"
"http://data.silknow.org/statement/871c3592-bb5f-5564-aee8-d7fcd1abd051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/871c3592-bb5f-5564-aee8-d7fcd1abd051","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/871c3592-bb5f-5564-aee8-d7fcd1abd051","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/871c3592-bb5f-5564-aee8-d7fcd1abd051","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04fec640-5f35-304f-b480-e61ffaabb5f9"
"http://data.silknow.org/statement/871c3592-bb5f-5564-aee8-d7fcd1abd051","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/871c3592-bb5f-5564-aee8-d7fcd1abd051"
