"subject","predicate","object"
"http://data.silknow.org/statement/74877b47-2454-5d18-8401-da8842caefb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74877b47-2454-5d18-8401-da8842caefb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/74877b47-2454-5d18-8401-da8842caefb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/74877b47-2454-5d18-8401-da8842caefb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f"
"http://data.silknow.org/statement/74877b47-2454-5d18-8401-da8842caefb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74877b47-2454-5d18-8401-da8842caefb2"
"http://data.silknow.org/statement/74877b47-2454-5d18-8401-da8842caefb2","http://data.silknow.org/ontology/L18",0.5379
"http://data.silknow.org/statement/01542181-3bbc-5b8d-aef8-d1192c0b29f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01542181-3bbc-5b8d-aef8-d1192c0b29f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/01542181-3bbc-5b8d-aef8-d1192c0b29f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/01542181-3bbc-5b8d-aef8-d1192c0b29f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f"
"http://data.silknow.org/statement/01542181-3bbc-5b8d-aef8-d1192c0b29f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01542181-3bbc-5b8d-aef8-d1192c0b29f1"
"http://data.silknow.org/statement/01542181-3bbc-5b8d-aef8-d1192c0b29f1","http://data.silknow.org/ontology/L18",0.4809
"http://data.silknow.org/statement/3c0bd8d0-1634-55ea-bbd6-36932334b931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c0bd8d0-1634-55ea-bbd6-36932334b931","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3c0bd8d0-1634-55ea-bbd6-36932334b931","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3c0bd8d0-1634-55ea-bbd6-36932334b931","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f"
"http://data.silknow.org/statement/3c0bd8d0-1634-55ea-bbd6-36932334b931","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c0bd8d0-1634-55ea-bbd6-36932334b931"
"http://data.silknow.org/statement/3c0bd8d0-1634-55ea-bbd6-36932334b931","http://data.silknow.org/ontology/L18",0.4913
"http://data.silknow.org/statement/f593e572-906a-5f11-8d17-53078364b9a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f593e572-906a-5f11-8d17-53078364b9a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f593e572-906a-5f11-8d17-53078364b9a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f593e572-906a-5f11-8d17-53078364b9a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/561fb385-a0ab-3e3f-a45b-1bb634ac473f"
