"subject","predicate","object"
"http://data.silknow.org/production/6aeedfa8-ec6f-3627-852a-863e3c38aeb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6aeedfa8-ec6f-3627-852a-863e3c38aeb7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9d6590a5-3451-3c97-aaa3-01a5dde74fc8"
"http://data.silknow.org/production/6aeedfa8-ec6f-3627-852a-863e3c38aeb7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/6aeedfa8-ec6f-3627-852a-863e3c38aeb7","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/6aeedfa8-ec6f-3627-852a-863e3c38aeb7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/6aeedfa8-ec6f-3627-852a-863e3c38aeb7","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/6aeedfa8-ec6f-3627-852a-863e3c38aeb7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/6aeedfa8-ec6f-3627-852a-863e3c38aeb7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/6aeedfa8-ec6f-3627-852a-863e3c38aeb7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/6aeedfa8-ec6f-3627-852a-863e3c38aeb7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/6aeedfa8-ec6f-3627-852a-863e3c38aeb7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2998324/"
"http://data.silknow.org/production/6aeedfa8-ec6f-3627-852a-863e3c38aeb7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
