"subject","predicate","object"
"http://data.silknow.org/object/168ecb51-a342-37a8-b690-a6443e736fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/168ecb51-a342-37a8-b690-a6443e736fe6","http://purl.org/dc/elements/1.1/identifier","19557"
"http://data.silknow.org/object/168ecb51-a342-37a8-b690-a6443e736fe6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/168ecb51-a342-37a8-b690-a6443e736fe6/dimension/1"
"http://data.silknow.org/object/168ecb51-a342-37a8-b690-a6443e736fe6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/168ecb51-a342-37a8-b690-a6443e736fe6/dimension/2"
"http://data.silknow.org/object/168ecb51-a342-37a8-b690-a6443e736fe6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/52247440-6126-3cd9-ade4-02873cf4279b"
"http://data.silknow.org/object/168ecb51-a342-37a8-b690-a6443e736fe6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/168ecb51-a342-37a8-b690-a6443e736fe6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/168ecb51-a342-37a8-b690-a6443e736fe6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/168ecb51-a342-37a8-b690-a6443e736fe6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/168ecb51-a342-37a8-b690-a6443e736fe6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ee658a64-e048-3366-8d60-5f5d56b3699c"
"http://data.silknow.org/object/168ecb51-a342-37a8-b690-a6443e736fe6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/168ecb51-a342-37a8-b690-a6443e736fe6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/168ecb51-a342-37a8-b690-a6443e736fe6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/75b0f6e5-6c1d-3b96-8108-425386f1d4a8"
"http://data.silknow.org/object/168ecb51-a342-37a8-b690-a6443e736fe6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e8f16c2b-e1a2-331e-ac51-808afbd8d48d"
