"subject","predicate","object"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4f92359d-f887-3d3c-a300-698f7b846bd1"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P32_used_general_technique","moire"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/346"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P126_employed","lluentons"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P126_employed","bugle"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P126_employed","canutillos"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P126_employed","canonets"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/688c23b0-1d92-3672-b097-1f438e749ab6"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/26cef2ae-c95c-3e71-8e25-940a0f59720c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
