"subject","predicate","object"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300055126","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300055126","http://purl.org/dc/terms/modified",2017-08-25T10:43:53
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#prefLabel","關聯概念"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#prefLabel","Abstracte Begrippen"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#prefLabel","Associated Concepts (hierarchy name)"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#prefLabel","guān lián gài niàn"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#prefLabel","conceptos asociados"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#prefLabel","guan lian gai nian"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#prefLabel","kuan lien kai nien"
"http://vocab.getty.edu/aat/300055126","http://purl.org/dc/elements/1.1/identifier","300055126"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300387357"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300239103"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300170413"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300066016"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300066035"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300379422"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300266104"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055980"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300056006"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404729"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300056068"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300056107"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300055938"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300073689"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263371"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#scopeNote","「關聯概念」層級包含不同主題的概念與現象的描述語，其中有些不一定是《藝術與建築索引典》所收錄的主要領域，但卻對該領域內的某些主題有所影響，「哲學概念」即為一例。與其他層級的關係：與學習、專門領域以及職業與專業相關的描述語（例如歷史），請參閱「學科」層級，而與學科相關的概念（例如實證主義）亦收錄於此層級。與風格、藝術與建築運動相關的描述語（例如新古典主義、印象派）則見於「風格與時代」層級中，而表現形式（例如抽象派）以及沒有屬於特定民族或時代的藝術與建築分類（例如有機建築、街頭藝術）均列於此層級。"
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#scopeNote","The Associated Concepts hierarchy contains terms for concepts and phenomena relating to a wide range of topics, including topics not directly related to art, for example philosophical concepts. Relation to other hierarchies: Terms for branches of learning and areas of specialization, as well as professions and professional specialties, (e.g., ""history"") are found in the Disciplines hierarchy, while concepts associated with these disciplines (e.g., ""positivism "") appear here. Terms for styles and for art and architecture movements (e.g., ""Neoclassical,"" ""Impressionist"") are found in the Styles and Periods hierarchy, while forms of expression (e.g., ""abstraction"") and broad categories of art and architecture that are not specific to a given people or period (e.g., ""organic architecture,"" ""street art"") are here."
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#scopeNote","De hiërarchie Abstracte Begrippen bestaat uit beschrijvingen van concepten en fenomenen die verband houden met een breed spectrum aan onderwerpen, waarvan sommige zich niet binnen het hoofdbestek van de AAT bevinden, zoals filosofische concepten, maar die wel van invloed zijn op onderwerpen binnen dat bestek. Relatie tot andere hiërarchieën: descriptoren van onderzoeksgebieden en specialisaties, evenals beroepen en professionele specialisaties (bijvoorbeeld geschiedenis) zijn terug te vinden in de hiërarchie Vakgebieden, terwijl concepten die verband houden met deze vakgebieden (bijvoorbeeld positivisme) hier zijn terug te vinden. Descriptoren voor stijlen en voor kunst- en architectuurbewegingen (bijvoorbeeld neoclassisistisch, impressionistisch) zijn terug te vinden in de hiërarchie Stijlen en Perioden, terwijl expressievormen (bijvoorbeeld abstract) en brede kunst- en architectuurgenres die niet specifiek zijn voor bepaalde mensen of een bepaalde periode (bijvoorbeeld organische architectuur, straatkunst), hier zijn terug te vinden."
"http://vocab.getty.edu/aat/300055126","http://www.w3.org/2004/02/skos/core#scopeNote","La jerarquía de Conceptos Asociados consiste en descriptores para conceptos y fenómenos relacionados a un amplio rango de temas, algunos de los cuales no se encuentran dentro del alcance inicial del AAT, tal como conceptos filosóficos, pero que afecta a temas dentro del alcance primario. Relación con otras Jerarquías: Descriptores para ramas del aprendizaje y áreas de especialización, así como profesiones y especialidades profesionales (Ej. historia) se encuentran en la Jerarquía de Disciplinas, donde aparecen los conceptos asociados a estas disciplinas (Ej. positivismo). Los descriptores para los estilos y para los movimientos del arte y de la arquitectura (Ej. neoclásico, impresionista) se encuentran en la jerarquía de los Estilos y Períodos, aparecen las formas de expresión (Ej. abstracción) y de amplias categorías del arte y de la arquitectura que no sean específicas a personas o períodos (Ej. arquitectura, arte orgánicos de la calle) dadas aquí."
