"subject","predicate","object"
"http://data.silknow.org/object/76c12791-1ac7-3da6-a0ac-d0ff9e5abbdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/76c12791-1ac7-3da6-a0ac-d0ff9e5abbdd","http://www.w3.org/2000/01/rdf-schema#label","Record 222567"
"http://data.silknow.org/object/76c12791-1ac7-3da6-a0ac-d0ff9e5abbdd","http://purl.org/dc/elements/1.1/identifier","222567.json"
"http://data.silknow.org/object/76c12791-1ac7-3da6-a0ac-d0ff9e5abbdd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/76c12791-1ac7-3da6-a0ac-d0ff9e5abbdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf552b0-0f22-3626-b6ee-677ddbdfc1ab"
"http://data.silknow.org/object/76c12791-1ac7-3da6-a0ac-d0ff9e5abbdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1363417-d0e5-310a-81b1-97f4c07c6d82"
"http://data.silknow.org/object/76c12791-1ac7-3da6-a0ac-d0ff9e5abbdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/76c12791-1ac7-3da6-a0ac-d0ff9e5abbdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3431d105-0a82-3299-aea2-4391b4c431d0"
"http://data.silknow.org/object/76c12791-1ac7-3da6-a0ac-d0ff9e5abbdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59ac5baf-cb8c-37c7-9f63-286fa08f0009/observation/1"
"http://data.silknow.org/object/76c12791-1ac7-3da6-a0ac-d0ff9e5abbdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28"
"http://data.silknow.org/object/76c12791-1ac7-3da6-a0ac-d0ff9e5abbdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e94818f-ac4f-30b6-9cdc-edadf5f8c3b8"
"http://data.silknow.org/object/76c12791-1ac7-3da6-a0ac-d0ff9e5abbdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59ac5baf-cb8c-37c7-9f63-286fa08f0009/category/1"
"http://data.silknow.org/object/76c12791-1ac7-3da6-a0ac-d0ff9e5abbdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b6e85bab-7bf4-39ed-aa2a-5b20c2264066"
"http://data.silknow.org/object/76c12791-1ac7-3da6-a0ac-d0ff9e5abbdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59ac5baf-cb8c-37c7-9f63-286fa08f0009"
"http://data.silknow.org/object/76c12791-1ac7-3da6-a0ac-d0ff9e5abbdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/221bf6ad-f93c-346b-af67-e7e1a8459f32"
"http://data.silknow.org/object/76c12791-1ac7-3da6-a0ac-d0ff9e5abbdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7d0f01c0-bd37-3987-adf1-2537560f151f"
"http://data.silknow.org/object/76c12791-1ac7-3da6-a0ac-d0ff9e5abbdd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/049ef6f9-40e3-31a0-a17c-a827c5f1213f"
