"subject","predicate","object"
"http://data.silknow.org/object/cd995c04-913f-323f-8b58-904d9b2600f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cd995c04-913f-323f-8b58-904d9b2600f8","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/cd995c04-913f-323f-8b58-904d9b2600f8","http://www.w3.org/2000/01/rdf-schema#comment","Tafetà de seda de color verd, brodat en sedes de colors diversos amb motius florals i geomètrics. Decoració distribuïda per àrees."
"http://data.silknow.org/object/cd995c04-913f-323f-8b58-904d9b2600f8","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/cd995c04-913f-323f-8b58-904d9b2600f8","http://www.w3.org/2000/01/rdf-schema#comment","Tafetà de seda de color verd, brodat en sedes de colors diversos amb motius florals i geomètrics. Decoració distribuïda per àrees."
"http://data.silknow.org/object/cd995c04-913f-323f-8b58-904d9b2600f8","http://www.w3.org/2000/01/rdf-schema#comment","Tafetà de seda de color verd, brodat en sedes de colors diversos amb motius florals i geomètrics. Decoració distribuïda per àrees."
"http://data.silknow.org/object/cd995c04-913f-323f-8b58-904d9b2600f8","http://purl.org/dc/elements/1.1/identifier","7756"
"http://data.silknow.org/object/cd995c04-913f-323f-8b58-904d9b2600f8","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/cd995c04-913f-323f-8b58-904d9b2600f8","http://erlangen-crm.org/current/P3_has_note","Tafetà de seda de color verd, brodat en sedes de colors diversos amb motius florals i geomètrics. Decoració distribuïda per àrees."
"http://data.silknow.org/object/cd995c04-913f-323f-8b58-904d9b2600f8","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/cd995c04-913f-323f-8b58-904d9b2600f8","http://erlangen-crm.org/current/P3_has_note","Tafetà de seda de color verd, brodat en sedes de colors diversos amb motius florals i geomètrics. Decoració distribuïda per àrees."
"http://data.silknow.org/object/cd995c04-913f-323f-8b58-904d9b2600f8","http://erlangen-crm.org/current/P3_has_note","Tafetà de seda de color verd, brodat en sedes de colors diversos amb motius florals i geomètrics. Decoració distribuïda per àrees."
"http://data.silknow.org/object/cd995c04-913f-323f-8b58-904d9b2600f8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cd995c04-913f-323f-8b58-904d9b2600f8/dimension/1"
"http://data.silknow.org/object/cd995c04-913f-323f-8b58-904d9b2600f8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cd995c04-913f-323f-8b58-904d9b2600f8/dimension/2"
"http://data.silknow.org/object/cd995c04-913f-323f-8b58-904d9b2600f8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/cd995c04-913f-323f-8b58-904d9b2600f8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/cd995c04-913f-323f-8b58-904d9b2600f8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/cd995c04-913f-323f-8b58-904d9b2600f8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/cd995c04-913f-323f-8b58-904d9b2600f8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e1c0171f-b9b3-3b62-a1db-678926f9a35d"
