"subject","predicate","object"
"http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf03d3cd-41a5-3318-8520-6b352ac94e76"
"http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1fe4cb8f-1d39-395d-aa32-87da02ce1a6f"
"http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/380f4985-4a57-3ffb-bf43-ff5fb5391381"
"http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3dded6f4-e3c7-3f70-9eef-5b6dca9c174b"
"http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5b3510a-c12c-329d-811b-9623f0c129d0"
"http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15be0f58-ef9a-3b89-a98c-89d5473caa4e"
"http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/258700f8-0a39-33fe-a4f1-324e379b6dfa"
"http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b03c1817-f3a9-3b5a-b0f2-f381e04f23f4"
"http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc98efde-5f66-3ca0-bf82-fe6ec9b4c67a"
"http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/355dcac6-b738-3138-b0b3-b7cfef5ccb7c"
"http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39bb4c4a-8dbb-3506-aed9-ad068b1f4fd3"
"http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2142761e-fc30-32d1-a8f7-32648b3fc0cf"
"http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a656bea0-e414-3ea1-8232-785d4bd38f8f"
"http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cffb718-1752-3a60-a75c-255fde361db9"
"http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ef2cf49-8a82-3286-b80c-0d6b0cedcb46"
"http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d8724bb-93fc-3836-b58d-5bf1a756c587"
"http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/095222e9-0e38-34b5-99f6-572bf774c2e3"
"http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29a59378-0ff4-3b5e-b03a-3581703a2cb3"
"http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f94cd34f-9f54-3bd1-b609-979683db3ec1"
"http://data.silknow.org/object/cccdf7b3-4ead-3074-bc6c-5cad99fc8307","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a28b0f2-cde1-31b4-9b06-605c85b42672"
