"subject","predicate","object"
"http://data.silknow.org/object/6cb5edcb-88a5-3b35-b09a-8fcfec0225d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6cb5edcb-88a5-3b35-b09a-8fcfec0225d9","http://www.w3.org/2000/01/rdf-schema#label","Record 52.653"
"http://data.silknow.org/object/6cb5edcb-88a5-3b35-b09a-8fcfec0225d9","http://purl.org/dc/elements/1.1/identifier","109141.json"
"http://data.silknow.org/object/6cb5edcb-88a5-3b35-b09a-8fcfec0225d9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/6cb5edcb-88a5-3b35-b09a-8fcfec0225d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/23e8919d-8970-3865-aa6e-b7453f71c87b"
"http://data.silknow.org/object/6cb5edcb-88a5-3b35-b09a-8fcfec0225d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5f795b0-d736-3d86-9e5b-af188d589e87"
"http://data.silknow.org/object/6cb5edcb-88a5-3b35-b09a-8fcfec0225d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/38603f86-fa26-3f48-9e31-8c58ac89e660"
"http://data.silknow.org/object/6cb5edcb-88a5-3b35-b09a-8fcfec0225d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/12c6242f-72fc-315e-aeb1-8bcbd963dcda"
"http://data.silknow.org/object/6cb5edcb-88a5-3b35-b09a-8fcfec0225d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/6cb5edcb-88a5-3b35-b09a-8fcfec0225d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6a93add2-a22a-3c64-a6eb-398b2e0d8f17"
"http://data.silknow.org/object/6cb5edcb-88a5-3b35-b09a-8fcfec0225d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5f795b0-d736-3d86-9e5b-af188d589e87/category/1"
"http://data.silknow.org/object/6cb5edcb-88a5-3b35-b09a-8fcfec0225d9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5f795b0-d736-3d86-9e5b-af188d589e87/domain/1"
