"subject","predicate","object"
"http://data.silknow.org/object/3feece40-cd3a-325d-8f19-d9c029127a49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3feece40-cd3a-325d-8f19-d9c029127a49","http://www.w3.org/2000/01/rdf-schema#label","Record CE01197"
"http://data.silknow.org/object/3feece40-cd3a-325d-8f19-d9c029127a49","http://purl.org/dc/elements/1.1/identifier","CE01197_MNAD.json"
"http://data.silknow.org/object/3feece40-cd3a-325d-8f19-d9c029127a49","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/3feece40-cd3a-325d-8f19-d9c029127a49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/aa912e5f-8fe2-30ff-8d26-69c991de2836"
"http://data.silknow.org/object/3feece40-cd3a-325d-8f19-d9c029127a49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3447902-b8a4-3d14-9f31-3c1b9061c51a/observation/1"
"http://data.silknow.org/object/3feece40-cd3a-325d-8f19-d9c029127a49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3447902-b8a4-3d14-9f31-3c1b9061c51a/observation/2"
"http://data.silknow.org/object/3feece40-cd3a-325d-8f19-d9c029127a49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3447902-b8a4-3d14-9f31-3c1b9061c51a/domain/1"
"http://data.silknow.org/object/3feece40-cd3a-325d-8f19-d9c029127a49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3447902-b8a4-3d14-9f31-3c1b9061c51a/domain/2"
"http://data.silknow.org/object/3feece40-cd3a-325d-8f19-d9c029127a49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3447902-b8a4-3d14-9f31-3c1b9061c51a"
"http://data.silknow.org/object/3feece40-cd3a-325d-8f19-d9c029127a49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3447902-b8a4-3d14-9f31-3c1b9061c51a/category/1"
"http://data.silknow.org/object/3feece40-cd3a-325d-8f19-d9c029127a49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f9a6d62c-b356-3785-ad91-4fed42e03a40"
"http://data.silknow.org/object/3feece40-cd3a-325d-8f19-d9c029127a49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51a6aee1-ac6c-32c5-9edf-2c8e182efdf2"
"http://data.silknow.org/object/3feece40-cd3a-325d-8f19-d9c029127a49","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d34b9e6b-9975-304b-84fd-a7f178a83c75"
