"subject","predicate","object"
"http://data.silknow.org/object/c138d81d-5ed9-3844-9cc9-4a6cbb27f62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c138d81d-5ed9-3844-9cc9-4a6cbb27f62c","http://www.w3.org/2000/01/rdf-schema#label","Record 2017.160.8"
"http://data.silknow.org/object/c138d81d-5ed9-3844-9cc9-4a6cbb27f62c","http://purl.org/dc/elements/1.1/identifier","934166.json"
"http://data.silknow.org/object/c138d81d-5ed9-3844-9cc9-4a6cbb27f62c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/c138d81d-5ed9-3844-9cc9-4a6cbb27f62c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/56f99725-7936-3db8-830d-acef6daa41ad"
"http://data.silknow.org/object/c138d81d-5ed9-3844-9cc9-4a6cbb27f62c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f99f7628-87cf-3f9d-ba02-43576ba6af82"
"http://data.silknow.org/object/c138d81d-5ed9-3844-9cc9-4a6cbb27f62c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/c138d81d-5ed9-3844-9cc9-4a6cbb27f62c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f99f7628-87cf-3f9d-ba02-43576ba6af82/category/1"
"http://data.silknow.org/object/c138d81d-5ed9-3844-9cc9-4a6cbb27f62c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/77b76a23-776c-3efb-bbee-ac31b2cf516f"
"http://data.silknow.org/object/c138d81d-5ed9-3844-9cc9-4a6cbb27f62c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0a6ca21d-0e18-3242-bee5-9d949f01fb1b"
