"subject","predicate","object"
"http://data.silknow.org/object/eab50c7a-d3c8-3c1e-baf3-d1907453cec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/eab50c7a-d3c8-3c1e-baf3-d1907453cec2","http://www.w3.org/2000/01/rdf-schema#label","1751 / 1775, France"
"http://data.silknow.org/object/eab50c7a-d3c8-3c1e-baf3-d1907453cec2","http://www.w3.org/2000/01/rdf-schema#comment","Length of chiné tafetta, probably from a dress. Neutral rose ground with two serpentine ribbons, striped rose and salmon, undulating vertically.  Bouquets of three blossoms each, in shades of pink and green, fill the curves made by the path of the ribbon; sprigs hang from ribbon outside curves.  Flat, wide selvedges at sides.  Needle holes; a few breaks and tears."
"http://data.silknow.org/object/eab50c7a-d3c8-3c1e-baf3-d1907453cec2","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/49340"
"http://data.silknow.org/object/eab50c7a-d3c8-3c1e-baf3-d1907453cec2","http://purl.org/dc/elements/1.1/identifier","47.1462"
"http://data.silknow.org/object/eab50c7a-d3c8-3c1e-baf3-d1907453cec2","http://erlangen-crm.org/current/P3_has_note","Length of chiné tafetta, probably from a dress. Neutral rose ground with two serpentine ribbons, striped rose and salmon, undulating vertically.  Bouquets of three blossoms each, in shades of pink and green, fill the curves made by the path of the ribbon; sprigs hang from ribbon outside curves.  Flat, wide selvedges at sides.  Needle holes; a few breaks and tears."
"http://data.silknow.org/object/eab50c7a-d3c8-3c1e-baf3-d1907453cec2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eab50c7a-d3c8-3c1e-baf3-d1907453cec2/dimension/2"
"http://data.silknow.org/object/eab50c7a-d3c8-3c1e-baf3-d1907453cec2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eab50c7a-d3c8-3c1e-baf3-d1907453cec2/dimension/1"
"http://data.silknow.org/object/eab50c7a-d3c8-3c1e-baf3-d1907453cec2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/eab50c7a-d3c8-3c1e-baf3-d1907453cec2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/55a3578e-c8cc-3310-96b3-0c0c9d9f3100"
"http://data.silknow.org/object/eab50c7a-d3c8-3c1e-baf3-d1907453cec2","http://erlangen-crm.org/current/P102_has_title","1751 / 1775, France"
"http://data.silknow.org/statement/727c6536-5d14-5a75-9277-e957511dda79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/727c6536-5d14-5a75-9277-e957511dda79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/727c6536-5d14-5a75-9277-e957511dda79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/727c6536-5d14-5a75-9277-e957511dda79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eab50c7a-d3c8-3c1e-baf3-d1907453cec2"
"http://data.silknow.org/statement/727c6536-5d14-5a75-9277-e957511dda79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/727c6536-5d14-5a75-9277-e957511dda79"
"http://data.silknow.org/statement/727c6536-5d14-5a75-9277-e957511dda79","http://data.silknow.org/ontology/L18",0.5169
