"subject","predicate","object"
"http://data.silknow.org/object/281245d1-9dca-3af9-8aac-2056ef699b9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/281245d1-9dca-3af9-8aac-2056ef699b9a","http://www.w3.org/2000/01/rdf-schema#label","Record 21.1856"
"http://data.silknow.org/object/281245d1-9dca-3af9-8aac-2056ef699b9a","http://purl.org/dc/elements/1.1/identifier","238340.json"
"http://data.silknow.org/object/281245d1-9dca-3af9-8aac-2056ef699b9a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/281245d1-9dca-3af9-8aac-2056ef699b9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a81aa74e-c1bd-33e2-8aa1-d0e1a6c3e112"
"http://data.silknow.org/object/281245d1-9dca-3af9-8aac-2056ef699b9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/235db04f-77ab-3904-8a45-ab806da53b3e/observation/1"
"http://data.silknow.org/object/281245d1-9dca-3af9-8aac-2056ef699b9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/235db04f-77ab-3904-8a45-ab806da53b3e/category/1"
"http://data.silknow.org/object/281245d1-9dca-3af9-8aac-2056ef699b9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/235db04f-77ab-3904-8a45-ab806da53b3e/domain/1"
"http://data.silknow.org/object/281245d1-9dca-3af9-8aac-2056ef699b9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b6a89173-1085-30cb-bbbf-99e6d0b3a1b8"
"http://data.silknow.org/object/281245d1-9dca-3af9-8aac-2056ef699b9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42c521e5-02ce-36ca-a809-5b0f9b238542"
"http://data.silknow.org/object/281245d1-9dca-3af9-8aac-2056ef699b9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/235db04f-77ab-3904-8a45-ab806da53b3e"
"http://data.silknow.org/object/281245d1-9dca-3af9-8aac-2056ef699b9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b35d6ee7-c9c9-3131-8d50-6d009f346103"
"http://data.silknow.org/object/281245d1-9dca-3af9-8aac-2056ef699b9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
