"subject","predicate","object"
"http://data.silknow.org/event/0ff05400-e13b-3808-9e42-fe079c92f62c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E8_Acquisition"
"http://data.silknow.org/event/0ff05400-e13b-3808-9e42-fe079c92f62c","http://www.w3.org/2000/01/rdf-schema#comment","donacions"
"http://data.silknow.org/event/0ff05400-e13b-3808-9e42-fe079c92f62c","http://erlangen-crm.org/current/P3_has_note","donacions"
"http://data.silknow.org/event/0ff05400-e13b-3808-9e42-fe079c92f62c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1970_01_02"
"http://data.silknow.org/event/0ff05400-e13b-3808-9e42-fe079c92f62c","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/4e047fd7-2010-3383-8980-6bd088f134f4"
"http://data.silknow.org/event/0ff05400-e13b-3808-9e42-fe079c92f62c","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/c95a401e-fc9b-3d46-8108-cbcc51a2080d"
"http://data.silknow.org/event/0ff05400-e13b-3808-9e42-fe079c92f62c","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/23589403-050e-3c93-a74b-3fc03989c6f4"
"http://data.silknow.org/event/0ff05400-e13b-3808-9e42-fe079c92f62c","http://erlangen-crm.org/current/P22_transferred_title_to","http://data.silknow.org/actor/a69ae084-440e-3fe3-ae77-8a6d37b1ecbf"
"http://data.silknow.org/event/0ff05400-e13b-3808-9e42-fe079c92f62c","http://erlangen-crm.org/current/P23_transferred_title_from","desconegut"
"http://data.silknow.org/event/0ff05400-e13b-3808-9e42-fe079c92f62c","http://erlangen-crm.org/current/P23_transferred_title_from","desconocido"
"http://data.silknow.org/event/0ff05400-e13b-3808-9e42-fe079c92f62c","http://erlangen-crm.org/current/P23_transferred_title_from","unknown"
"http://data.silknow.org/event/0ff05400-e13b-3808-9e42-fe079c92f62c","http://erlangen-crm.org/current/P24_transferred_title_of","http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda"
